id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-110721,2019-05-21,000001,Vente,2000,,,CONDAMINE DE BAS,B024,11300,11046,Bourigeole,11,,,110460000A0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,2.134514,42.987682
2019-110721,2019-05-21,000001,Vente,2000,,,CONDAMINE DE BAS,B024,11300,11046,Bourigeole,11,,,110460000A0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,2.13469,42.987712
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.125641,42.980881
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,2.125932,42.980624
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,2.126541,42.979831
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8550,2.125778,42.979871
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.126974,42.978984
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18700,2.126133,42.978401
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,2.125179,42.978574
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,2.125094,42.979127
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,2.124766,42.979157
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,2.123717,42.977906
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,2.125223,42.977634
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,1680,2.123526,42.977507
2019-111351,2019-06-26,000001,Vente,4028.25,,,AL MOUTOUNIER,B003,11300,11046,Bourigeole,11,,,110460000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6005,2.122956,42.978023
2019-111351,2019-06-26,000001,Vente,4028.25,,,LA COSTE,B027,11300,11046,Bourigeole,11,,,110460000B0452,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.119636,42.975955
2019-111351,2019-06-26,000001,Vente,4028.25,,,LA COSTE,B027,11300,11046,Bourigeole,11,,,110460000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,2.118939,42.976151
2019-111351,2019-06-26,000001,Vente,4028.25,,,LA COSTE,B027,11300,11046,Bourigeole,11,,,110460000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,2.118103,42.976112
2019-111351,2019-06-26,000001,Vente,4028.25,,,LA COSTE,B027,11300,11046,Bourigeole,11,,,110460000B0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,2.118321,42.97566
2019-111855,2019-07-16,000001,Vente,15000,,,LE CAMMAS,B017,11300,11046,Bourigeole,11,,,110460000A0565,,,,,,,,,,,,,0,,,,,L,landes,,,115,2.133186,42.993302
2019-111855,2019-07-16,000001,Vente,15000,,,LE CAZAL,B021,11300,11046,Bourigeole,11,,,110460000A0594,,,,,,,,,,,,,0,,,,,L,landes,,,630,2.132411,42.992881
2019-111855,2019-07-16,000001,Vente,15000,,,LE CAZAL,B021,11300,11046,Bourigeole,11,,,110460000A0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,2.132259,42.992863
2019-111855,2019-07-16,000001,Vente,15000,,,LE CAMMAS,B017,11300,11046,Bourigeole,11,,,110460000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.13327,42.993151
2019-111855,2019-07-16,000001,Vente,15000,,,LE CAMMAS,B017,11300,11046,Bourigeole,11,,,110460000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.133207,42.993192
2019-111985,2019-07-29,000001,Vente,1000,,,AU CHATEAU,B022,11300,11046,Bourigeole,11,,,110460000B0375,,,,,,,,,,,,,0,,,,,L,landes,,,3910,2.118116,42.98163
2019-111985,2019-07-29,000001,Vente,1000,,,LA BOUSSARGUO,B014,11300,11046,Bourigeole,11,,,110460000B0391,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.119374,42.980948
2019-111985,2019-07-29,000001,Vente,1000,,,LA BOUSSARGUO,B014,11300,11046,Bourigeole,11,,,110460000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.119502,42.980939
2019-112007,2019-07-29,000001,Vente,3000,,,HAMEAU DE TOURNEBOUICH,B071,11300,11046,Bourigeole,11,,,110460000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.117789,42.982834
2019-112007,2019-07-29,000001,Vente,3000,,,HAMEAU DE TOURNEBOUICH,B071,11300,11046,Bourigeole,11,,,110460000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.117781,42.982652
2019-112007,2019-07-29,000001,Vente,3000,,,HAMEAU DE TOURNEBOUICH,B071,11300,11046,Bourigeole,11,,,110460000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.117643,42.982791
2019-112458,2019-08-22,000001,Vente,90000,,,PECH DE L ESCALE,B052,11300,11046,Bourigeole,11,,,110460000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,2.125156,42.994717
2019-112458,2019-08-22,000001,Vente,90000,,,L AYCHIDOU,B004,11300,11046,Bourigeole,11,,,110460000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7410,2.129643,42.991246
2019-112458,2019-08-22,000001,Vente,90000,,,LE CAMMAS,B017,11300,11046,Bourigeole,11,,,110460000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.133547,42.993114
2019-112458,2019-08-22,000001,Vente,90000,,,LE CAZAL,B021,11300,11046,Bourigeole,11,,,110460000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.13385,42.993249
2019-112458,2019-08-22,000001,Vente,90000,,,LE CAZAL,B021,11300,11046,Bourigeole,11,,,110460000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.13385,42.993249
2019-112458,2019-08-22,000001,Vente,90000,15,,LE CAMMAS,B017,11300,11046,Bourigeole,11,,,110460000A1008,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,537,2.133655,42.993276
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.132138,42.987887
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,4790,2.131238,42.987779
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,6350,2.129944,42.98745
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.129972,42.987813
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.129464,42.987715
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0037,,,,,,,,,,,,,0,,,,,L,landes,,,970,2.129054,42.98737
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0038,,,,,,,,,,,,,0,,,,,L,landes,,,7190,2.128181,42.987275
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.128122,42.987631
2019-113430,2019-10-29,000001,Vente,2800,,,AL CAYROL,B002,11300,11046,Bourigeole,11,,,110460000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.127494,42.987714
2019-113816,2019-11-12,000001,Vente,875,,,PRESBITAIRALS,B061,11300,11046,Bourigeole,11,,,110460000B0580,,,,,,,,,,,,,0,,,,,L,landes,,,2636,2.117161,42.984033
2019-113816,2019-11-12,000001,Vente,875,,,PRESBITAIRALS,B061,11300,11046,Bourigeole,11,,,110460000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.117264,42.983736
2019-113816,2019-11-12,000001,Vente,875,,,LAS CAMBIOURES,B038,11300,11046,Bourigeole,11,,,110460000B0594,,,,,,,,,,,,,0,,,,,L,landes,,,109,2.117212,42.984198
