id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250081,2020-01-15,000001,Vente,100,,,LE GRAND PRE DU BIGNOW,B241,22940,22307,Saint-Julien,22,,,223070000B0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,821,-2.812122,48.439635
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0271,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-2.82101,48.44492
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,104,-2.820925,48.444842
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.821065,48.444792
2020-250804,2020-02-20,000001,Vente,156000,5110,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0276,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,471,-2.821471,48.44476
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0278,,,,,,,,,,,,,0,,,,,L,landes,,,115,-2.821121,48.444891
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0280,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-2.821429,48.444989
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-2.821269,48.445049
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0283,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-2.82154,48.445037
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0284,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-2.821638,48.445068
2020-250804,2020-02-20,000001,Vente,156000,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-2.821615,48.444889
2020-250804,2020-02-20,000001,Vente,156000,,,LA BRUYERE,B027,22940,22307,Saint-Julien,22,,,223070000A1096,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-2.821172,48.444951
2020-250969,2020-02-12,000001,Vente,,,,ALL DES HAUTIERES,0036,22940,22307,Saint-Julien,22,,,223070000B2343,,,,,,,,,,,,,0,,,,,S,sols,,,1601,-2.812953,48.456549
2020-250969,2020-02-12,000001,Vente,,,,LES BIGNONS,B011,22940,22307,Saint-Julien,22,,,223070000B2344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-2.813634,48.456064
2020-251079,2020-03-11,000001,Vente,212100,9,,RUE DU BOIS JOLI,0009,22940,22307,Saint-Julien,22,,,223070000B2089,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,-2.805452,48.452452
2020-251079,2020-03-11,000001,Vente,212100,9,,RUE DU BOIS JOLI,0009,22940,22307,Saint-Julien,22,,,223070000B2089,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,500,-2.805452,48.452452
2020-251116,2020-03-02,000001,Vente,164900,7,,RUE DE L'AUBEPINE,0030,22940,22307,Saint-Julien,22,,,223070000B2531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,-2.811134,48.450843
2020-251126,2020-03-17,000001,Vente,93000,6,,RUE DES AJONCS,0002,22940,22307,Saint-Julien,22,,,223070000B1509,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-2.809167,48.452006
2020-251479,2020-03-07,000001,Vente,136500,27,,RUE DES PLANTES,0045,22940,22307,Saint-Julien,22,,,223070000B1064,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,420,-2.80634,48.453821
2020-251555,2020-04-22,000001,Vente,45000,35,,RUE DE SAINT GILLES,0058,22940,22307,Saint-Julien,22,,,223070000B0632,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,860,-2.820803,48.438399
2020-251611,2020-04-17,000001,Vente,186850,7651,,LA VILLE ANNA,B513,22940,22307,Saint-Julien,22,,,223070000B2322,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,462,-2.813328,48.441711
2020-251611,2020-04-17,000001,Vente,186850,7651,,LA VILLE ANNA,B513,22940,22307,Saint-Julien,22,,,223070000B2322,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1309,-2.813328,48.441711
2020-251784,2020-01-28,000001,Vente,153820,,,LES COTES DE LA VALLEE,B182,22940,22307,Saint-Julien,22,,,223070000A0481,,,,,,,,,,,,,0,,,,,L,landes,,,1390,-2.828614,48.444302
2020-251784,2020-01-28,000001,Vente,153820,,,LE CLOSSET,B142,22940,22307,Saint-Julien,22,,,223070000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,2907,-2.818492,48.443136
2020-251784,2020-01-28,000001,Vente,153820,,,LE GRAND CLOS,B235,22940,22307,Saint-Julien,22,,,223070000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,2661,-2.817461,48.443786
2020-251784,2020-01-28,000001,Vente,153820,,,LE CLOS ES FILLES,B124,22940,22307,Saint-Julien,22,,,223070000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,1642,-2.823461,48.441191
2020-251784,2020-01-28,000001,Vente,153820,,,PHOELIBE,B358,22940,22307,Saint-Julien,22,,,223070000A0624,,,,,,,,,,,,,0,,,,,L,landes,,,1236,-2.827473,48.443611
2020-251784,2020-01-28,000001,Vente,153820,,,LA VALLEE DAVID,B498,22940,22307,Saint-Julien,22,,,223070000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,2445,-2.834911,48.438756
2020-251785,2020-01-28,000002,Vente,104542,,,LE CLOS ES FILLES,B124,22940,22307,Saint-Julien,22,,,223070000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,2263,-2.823298,48.441122
2020-251829,2020-05-12,000001,Vente,90000,,,LA VIEILLE CHESNAIE,B507,22940,22307,Saint-Julien,22,,,223070000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,670,-2.815072,48.451138
2020-251829,2020-05-12,000001,Vente,90000,,,LE VAUVICOMTE,B501,22940,22307,Saint-Julien,22,,,223070000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,29,-2.814901,48.450235
2020-251829,2020-05-12,000001,Vente,90000,11,,CHE DE LA VILLE JEGU,0543,22940,22307,Saint-Julien,22,,,223070000A1329,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,312,-2.81527,48.450151
2020-251829,2020-05-12,000001,Vente,90000,11,,CHE DE LA VILLE JEGU,0543,22940,22307,Saint-Julien,22,,,223070000A1329,,,,,,,,,,,,,0,1,Maison,89,6,AG,terrains d'agrément,,,733,-2.81527,48.450151
2020-251829,2020-05-12,000001,Vente,90000,,,LE VAUVICOMTE,B501,22940,22307,Saint-Julien,22,,,223070000A1455,,,,,,,,,,,,,0,,,,,T,terres,,,86,-2.815462,48.450025
2020-251829,2020-05-12,000001,Vente,90000,,,LE VAUVICOMTE,B501,22940,22307,Saint-Julien,22,,,223070000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.815669,48.449981
2020-251867,2020-05-11,000001,Vente,67000,,,LES DIMES,B202,22940,22307,Saint-Julien,22,,,223070000A1099,,,,,,,,,,,,,0,,,,,T,terres,,,1064,-2.819013,48.452884
2020-251880,2020-05-19,000001,Vente,,,,LE PILLIER,B359,22940,22307,Saint-Julien,22,,,223070000B2028,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.81089,48.448997
2020-252321,2020-06-11,000001,Vente,212000,21,,RUE DU CLOS HAMON,0062,22940,22307,Saint-Julien,22,,,223070000A1477,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,584,-2.816804,48.45552
2020-252509,2020-06-02,000001,Vente,134800,5321,,LES PLANTES,B360,22940,22307,Saint-Julien,22,,,223070000B0989,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,311,-2.809495,48.453115
2020-252623,2020-06-05,000001,Vente,46558.08,11,,RUE DE L'AUBEPINE,0030,22940,22307,Saint-Julien,22,,,223070000B2488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-2.811681,48.450776
2020-252954,2020-06-26,000001,Vente terrain à bâtir,48207.01,13,,RUE DE L'AUBEPINE,0030,22940,22307,Saint-Julien,22,,,223070000B2487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-2.811902,48.450741
2020-253185,2020-07-02,000001,Vente,158000,10,,CHE DES PRETOQUIS,0049,22940,22307,Saint-Julien,22,,,223070000A1592,,,,,,,,,,,,,0,,,,,S,sols,,,83,-2.828699,48.441755
2020-253185,2020-07-02,000001,Vente,158000,10,,CHE DES PRETOQUIS,0049,22940,22307,Saint-Julien,22,,,223070000A1605,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,567,-2.828612,48.441805
2020-253185,2020-07-02,000001,Vente,158000,10,,CHE DES PRETOQUIS,0049,22940,22307,Saint-Julien,22,,,223070000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,175,-2.82836,48.44188
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,1,,RUE DU HUIT MAI 1945,0023,22940,22307,Saint-Julien,22,,,223070000B2504,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,403,-2.814042,48.452613
2020-253296,2020-07-01,000002,Vente,3200,,,LE BOURG,B019,22940,22307,Saint-Julien,22,,,223070000B2507,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.814052,48.452384
2020-253296,2020-07-01,000002,Vente,3200,,,LE BOURG,B019,22940,22307,Saint-Julien,22,,,223070000B2511,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.814177,48.452376
2020-253475,2020-08-07,000001,Vente,55000,,,L AVENUE DE LA VILLE JEGU,B005,22940,22307,Saint-Julien,22,,,223070000A1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,-2.816705,48.450196
2020-253475,2020-08-07,000001,Vente,55000,,,L AVENUE DE LA VILLE JEGU,B005,22940,22307,Saint-Julien,22,,,223070000A1656,,,,,,,,,,,,,0,,,,,S,sols,,,382,-2.816157,48.450608
2020-253768,2020-08-13,000001,Vente,91740,13,C,CHE DU PILIER,0044,22940,22307,Saint-Julien,22,,,223070000B2486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1604,-2.812151,48.450504
2020-253770,2020-09-11,000002,Vente,69000,27,,RUE DU CENTRE,0008,22940,22307,Saint-Julien,22,,,223070000B2535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,291,-2.814958,48.452323
2020-253770,2020-09-11,000002,Vente,69000,27,,RUE DU CENTRE,0008,22940,22307,Saint-Julien,22,,,223070000B2535,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,291,-2.814958,48.452323
2020-253770,2020-09-11,000002,Vente,69000,27,,RUE DU CENTRE,0008,22940,22307,Saint-Julien,22,,,223070000B2535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,291,-2.814958,48.452323
2020-253968,2020-08-26,000001,Vente,169531,7,,RUE DE L'AUBEPINE,0030,22940,22307,Saint-Julien,22,,,223070000B2534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-2.810996,48.45049
2020-253996,2020-08-26,000001,Vente,141409,7,,RUE DE L'AUBEPINE,0030,22940,22307,Saint-Julien,22,,,223070000B2530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-2.811169,48.450951
2020-254024,2020-08-27,000001,Vente,118000,19,,RUE DES LILAS,0029,22940,22307,Saint-Julien,22,,,223070000B1020,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,253,-2.808353,48.45396
2020-254497,2020-09-24,000001,Vente,170000,21,,CHE CROIX DOLO,B523,22940,22307,Saint-Julien,22,,,223070000B2006,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,628,-2.816247,48.438729
2020-254497,2020-09-24,000001,Vente,170000,,,CHE CROIX DOLO,B523,22940,22307,Saint-Julien,22,,,223070000B2007,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.816457,48.438576
2020-254497,2020-09-24,000001,Vente,170000,21,,CHE CROIX DOLO,B523,22940,22307,Saint-Julien,22,,,223070000B2009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,-2.816003,48.438931
2020-254810,2020-09-30,000001,Vente,137429,1,,ALL SIMONE VEIL,0552,22940,22307,Saint-Julien,22,,,223070000B2523,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,312,-2.814036,48.455841
2020-254812,2020-09-29,000001,Vente,169248,7,,RUE DE L'AUBEPINE,0030,22940,22307,Saint-Julien,22,,,223070000B2529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-2.811182,48.451091
2020-255093,2020-10-20,000001,Vente,52862.82,13,,ALL DES EGLANTIERS,0553,22940,22307,Saint-Julien,22,,,223070000B2479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-2.81151,48.450052
2020-255093,2020-10-20,000001,Vente,52862.82,13,,ALL DES EGLANTIERS,0553,22940,22307,Saint-Julien,22,,,223070000B2483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-2.811444,48.450197
2020-255163,2020-10-23,000001,Vente,205000,53,,CHE DE LA SAUDRAIE,B528,22940,22307,Saint-Julien,22,,,223070000A1339,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,630,-2.824153,48.444831
2020-255163,2020-10-23,000001,Vente,205000,53,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A1340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,-2.824266,48.444821
2020-255222,2020-10-20,000001,Vente,141172,7,,RUE DE L'AUBEPINE,0030,22940,22307,Saint-Julien,22,,,223070000B2533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-2.811032,48.450637
2020-255857,2020-11-30,000001,Vente,169717,3,,ALL SIMONE VEIL,0552,22940,22307,Saint-Julien,22,,,223070000B2521,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,326,-2.813799,48.455703
2020-255940,2020-12-11,000001,Vente,300,11,,CHE DES CHAOS,0017,22940,22307,Saint-Julien,22,,,223070000A1414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,-2.830381,48.440599
2020-255940,2020-12-11,000001,Vente,300,11,,CHE DES CHAOS,0017,22940,22307,Saint-Julien,22,,,223070000A1416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,464,-2.830206,48.440443
2020-256156,2020-12-23,000001,Vente,73300,5114,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A1114,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,259,-2.822095,48.444782
2020-256156,2020-12-23,000001,Vente,73300,34,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A1115,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,71,-2.822163,48.444716
2020-256156,2020-12-23,000001,Vente,73300,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A1116,,,,,,,,,,,,,0,,,,,S,sols,,,269,-2.822192,48.444658
2020-256156,2020-12-23,000001,Vente,73300,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A1117,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-2.82226,48.444666
2020-256156,2020-12-23,000001,Vente,73300,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A1577,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.822105,48.444869
2020-256156,2020-12-23,000001,Vente,73300,,,LA SAUDRAIE,B467,22940,22307,Saint-Julien,22,,,223070000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,346,-2.822162,48.444926
2020-256386,2020-11-25,000001,Vente,120000,198,,LA CROIX BLANCHE,B198,22940,22307,Saint-Julien,22,,,223070000A1641,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,412,-2.81578,48.454459
