siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056500994,00035,05650099400035,O,1983-07-15,NN,,,,false,4,,,,,COT D AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.8A,NAF1993,O,,,0,,,,,,
057402489,00025,05740248900025,O,,NN,,,,true,1,,,,,LA COTE D AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,5.595014,45.433574,0.36,street,Route de la Croix 38620 Massieu,38222_0032,G,ROUTE DE LA CROIX,
057506412,00048,05750641200048,O,1986-07-15,NN,,,2009-06-27T03:11:44,false,5,,,,LD,LA RAMPE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,13.91Z,NAFRev2,O,5.585777,45.439437,0.91,street,Chemin de la Rampe 38620 Massieu,38222_0070,G,CHEMIN DE LA RAMPE,
057506594,00035,05750659400035,O,1983-01-01,,,,,true,4,,,,LD,LA RAMPE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2G,NAF1993,N,5.585777,45.439437,0.91,street,Chemin de la Rampe 38620 Massieu,38222_0070,G,CHEMIN DE LA RAMPE,
213802226,00018,21380222600018,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.585532,45.439879,0.39,street,Chemin de la Villa 38620 Massieu,38222_0100,D,CHEMIN DE LA VILLA,
213802226,00026,21380222600026,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263805277,00013,26380527700013,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.612318,45.435247,0.51,street,Impasse de la Laiterie 38620 Massieu,38222_0062,D,IMPASSE DE LA LAITERIE,
293801585,00010,29380158500010,O,1995-12-25,NN,,,2019-07-09T10:48:58,true,3,MAIRIE,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,42.99Z,NAFRev2,N,5.612318,45.435247,0.51,street,Impasse de la Laiterie 38620 Massieu,38222_0062,D,IMPASSE DE LA LAITERIE,
301487484,00018,30148748400018,O,,,,,,true,1,,,,LD,LA SARRA,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,65.03,NAP,N,5.582811,45.437301,0.91,street,Chemin de la Sarra 38620 Massieu,38222_0080,G,CHEMIN DE LA SARRA,
302829338,00011,30282933800011,O,,,,,,true,1,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303774384,00018,30377438400018,O,,,,,,true,1,,,,,LA REBATIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.592639,45.432933,0.92,street,Montee de la Rebatiere 38620 Massieu,38222_0072,G,MONTEE DE LA REBATIERE,
304390867,00030,30439086700030,O,1982-01-01,NN,,,2006-11-25T09:17:21,true,1,,,,,PRE PARIS LA DAVIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,74.1J,NAF1993,N,5.604119,45.434617,0.52,street,Route de la Daviere 38620 Massieu,38222_0038,G,ROUTE DE LA DAVIERE,
311326714,00020,31132671400020,O,1997-04-02,NN,,,2008-11-07T00:26:16,true,3,,,,,LA COTE D'AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.4C,NAFRev1,N,5.6165474,45.4418866,0.71,poi.platform,Côte d'Ainan (Plateforme) Massieu,https://osm.org/way/257087490,G,,
314748146,00011,31474814600011,O,,,,,,true,1,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
315818740,00013,31581874000013,O,1996-12-01,NN,,,2008-01-04T20:41:42,true,3,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317295301,00012,31729530100012,O,1979-01-01,NN,,,,true,1,,,,,LA REBATIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,5.592639,45.432933,0.92,street,Montee de la Rebatiere 38620 Massieu,38222_0072,G,MONTEE DE LA REBATIERE,
317950632,00016,31795063200016,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319349684,00013,31934968400013,O,,,,,,true,1,,,,,LA COTE D AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,5.595014,45.433574,0.36,street,Route de la Croix 38620 Massieu,38222_0032,G,ROUTE DE LA CROIX,
320465552,00034,32046555200034,O,1990-04-01,,,,2008-11-07T00:36:29,false,4,,,,LD,LE SIRAND,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,35.1E,NAF1993,N,5.591893,45.441577,0.64,street,Impasse du Sirand 38620 Massieu,38222_0086,G,IMPASSE DU SIRAND,
322058496,00033,32205849600033,O,1992-07-31,NN,,,2015-05-10T03:37:24,true,6,,,,LD,LE BOURG,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,33.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323020081,00010,32302008100010,O,1981-09-01,NN,,,,true,3,,,,,PTE LA GRANGE DE GALLE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1E,NAF1993,N,5.598951,45.438639,0.86,street,Route de la Grange de Galle 38620 Massieu,38222_0050,G,ROUTE DE LA GRANGE DE GALLE,
323103499,00014,32310349900014,O,1981-10-01,NN,,,2015-04-13T09:04:23,false,7,,,,,LE VILLAGE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323103499,00022,32310349900022,O,2015-04-25,,,,2020-02-11T03:48:35,true,2,,89,,RUE,DU BOURG,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,56.30Z,NAFRev2,N,5.597107,45.440075,0.94,housenumber,89 Rue du Bourg 38620 Massieu,38222_0013_00089,G,89 RUE DU BOURG,
325094670,00016,32509467000016,O,,,,,,true,1,,,,RUE,LA GRANDE RUE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.2855575,47.54094,0.89,poi.track,Chemin Rural de la Grande Rue Lainsecq,https://osm.org/way/301935176,G,,
326655305,00018,32665530500018,O,,NN,,,,true,1,,,,,LA COTE D AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,53.02,NAP,N,5.595014,45.433574,0.36,street,Route de la Croix 38620 Massieu,38222_0032,G,ROUTE DE LA CROIX,
326993151,00017,32699315100017,O,1983-01-01,,,,,true,4,,,,LD,LA SARRA,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,5.582811,45.437301,0.91,street,Chemin de la Sarra 38620 Massieu,38222_0080,G,CHEMIN DE LA SARRA,
328270137,00016,32827013700016,O,,,,,,true,1,,,,,LE COLOMBIER,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,5.604259,45.432556,0.71,street,Impasse du Colombier 38620 Massieu,38222_0030,G,IMPASSE DU COLOMBIER,
329770044,00017,32977004400017,O,1984-01-01,NN,,,2019-04-16T04:13:14,true,3,,,,,LES GAUDES,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.608482,45.432226,0.74,street,Montee des Gaudes 38620 Massieu,38222_0054,G,MONTEE DES GAUDES,
330464728,00014,33046472800014,O,,,,,,true,1,,,,LD,LA TOUDIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,79.06,NAP,N,5.601716,45.434185,0.91,street,Impasse de la Toudiere 38620 Massieu,38222_0093,G,IMPASSE DE LA TOUDIERE,
333196384,00056,33319638400056,O,1999-10-02,NN,,4321AB,2018-03-20T03:54:38,false,8,,,,,LA COTE D'AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.21A,NAFRev2,N,5.6165474,45.4418866,0.71,poi.platform,Côte d'Ainan (Plateforme) Massieu,https://osm.org/way/257087490,G,,
337816631,00010,33781663100010,O,,NN,,,2007-01-18T09:21:57,true,1,,,,,LA REBATIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,01.2A,NAF1993,N,5.592639,45.432933,0.92,street,Montee de la Rebatiere 38620 Massieu,38222_0072,G,MONTEE DE LA REBATIERE,
338438773,00016,33843877300016,O,1986-08-01,NN,,,2019-09-11T16:00:47,true,4,,,,,MAIRIE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338442122,00010,33844212200010,O,1986-05-01,NN,,,2008-01-04T21:20:36,true,3,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339155301,00023,33915530100023,O,2008-01-07,21,2018,4312AZ,2020-08-25T10:38:25,false,3,,1658,,RTE,DE ST GEOIRE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,GIROUD GARAMPON,43.12A,NAFRev2,O,5.615807,45.441573,0.77,housenumber,1658 Route de Saint Geoire 38620 Massieu,38222_0058_01658,G,1658 ROUTE DE SAINT GEOIRE,
341660652,00015,34166065200015,O,1987-04-22,NN,,,,true,4,,,,,LA COTE D'AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.6165474,45.4418866,0.71,poi.platform,Côte d'Ainan (Plateforme) Massieu,https://osm.org/way/257087490,G,,
342636172,00021,34263617200021,O,2010-11-12,,,9529ZB,2016-02-24T14:19:40,false,2,AUX COMBEAUX,,,,FERME DU PERLEY,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
344603022,00015,34460302200015,O,1988-04-11,NN,,,,true,1,,,,,LIEUDIT LA TOUDIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.2F,NAF1993,N,5.601716,45.434185,0.91,street,Impasse de la Toudiere 38620 Massieu,38222_0093,G,IMPASSE DE LA TOUDIERE,
344949102,00018,34494910200018,O,,NN,,,,true,1,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348755752,00238,34875575200238,O,2014-02-01,NN,,,2018-09-29T12:38:41,false,2,,31,,RUE,DES ECOLES,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,49.41A,NAFRev2,O,5.595708,45.439886,0.72,housenumber,31 Rue de l'Ecole 38620 Massieu,38222_0042_00031,G,31 RUE DE L ECOLE,
348755752,00253,34875575200253,O,2014-02-01,,,,2014-11-25T17:14:00,false,1,SAINT GEORGES EN VALDAINE,,,,LE BOURG,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,49.41A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349452995,00013,34945299500013,O,,NN,,,2009-02-04T00:28:57,true,1,,,,,NÂ°5 LE MATTON,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,74.10,NAP,N,5.614088,45.432212,0.39,street,Impasse du Matton 38620 Massieu,38222_0066,G,IMPASSE DU MATTON,
350166690,00023,35016669000023,O,1991-10-01,NN,,,2006-11-25T11:05:02,true,1,,,,,ZA LA CORNAZ,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
377667647,00012,37766764700012,O,,NN,,,,true,1,,,,LD,LA SAVOYERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.12,NAP,N,5.591655,45.441204,0.92,street,Montee de la Savoyere 38620 Massieu,38222_0082,G,MONTEE DE LA SAVOYERE,
378292916,00012,37829291600012,O,1990-06-02,NN,,,,true,1,,,,LD,LA GONTARIE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,5.596634,45.433233,0.92,street,Montee de la Gontarie 38620 Massieu,38222_0060,G,MONTEE DE LA GONTARIE,
379654122,00017,37965412200017,O,1900-01-01,NN,,,2011-04-28T00:45:58,false,3,,,,LD,LA TOUDIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,5.601716,45.434185,0.91,street,Impasse de la Toudiere 38620 Massieu,38222_0093,G,IMPASSE DE LA TOUDIERE,
380077891,00022,38007789100022,O,1992-01-01,NN,,,2008-11-08T00:36:57,false,4,,,,,LE BOURG,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,29.3C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380077891,00030,38007789100030,O,2000-05-01,NN,,,2014-07-08T01:03:59,true,4,,,,,LA COTE D AINAN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,5.595014,45.433574,0.36,street,Route de la Croix 38620 Massieu,38222_0032,G,ROUTE DE LA CROIX,
380583245,00010,38058324500010,O,1991-01-01,NN,,,2008-11-08T00:37:46,true,4,,,,,LE SIRAND 2,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,5.591893,45.441577,0.55,street,Impasse du Sirand 38620 Massieu,38222_0086,G,IMPASSE DU SIRAND,
381311406,00015,38131140600015,O,,,,,,true,1,,,,,LA DAVIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,60.2M,NAF1993,N,5.604119,45.434617,0.92,street,Route de la Daviere 38620 Massieu,38222_0038,G,ROUTE DE LA DAVIERE,
381904242,00017,38190424200017,O,1991-05-02,NN,,,2008-11-08T00:40:27,true,4,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.1K,NAF1993,O,,,0,,,,,,
382399392,00010,38239939200010,O,1991-07-02,NN,,,2008-11-08T00:41:19,false,3,,,,LD,CHABOUDIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,N,5.7992373,45.2432288,0.89,poi.track,Chemin de Chaboudière Biviers,https://osm.org/way/41119388,G,,
383481892,00032,38348189200032,O,2012-09-01,,,,2021-02-23T11:11:41,false,1,,,,,LE VALLIN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.43Z,NAFRev2,N,5.8055556,46.9887627,0.9,poi.peak,Le Vallin (Pic) Port-Lesney,https://osm.org/node/4955253262,G,,
383481892,00040,38348189200040,O,2017-06-01,,,4932ZA,2021-02-23T11:11:41,true,1,,62,,,MONTEE DU VALLIN,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,49.32Z,NAFRev2,N,5.582985,45.431614,0.94,housenumber,62 Montee du Vallin 38620 Massieu,38222_0096_00062,G,62 MONTEE DU VALLIN,
384166765,00014,38416676500014,O,1992-01-01,NN,,,2008-11-08T00:44:41,true,4,,,,,ZA LA CORNAZ,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
384537189,00027,38453718900027,O,2011-01-10,,,,2012-11-09T00:49:21,true,2,,,,,LA DAVIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,71.12B,NAFRev2,N,5.604119,45.434617,0.92,street,Route de la Daviere 38620 Massieu,38222_0038,G,ROUTE DE LA DAVIERE,
388596033,00018,38859603300018,O,1992-09-01,NN,,,2009-06-27T06:51:31,false,4,,,,,LES BUISSONNIERES,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4A,NAFRev1,O,5.581119,45.442421,0.82,street,Impasse des Buissonnieres 38620 Massieu,38222_0017,G,IMPASSE DES BUISSONNIERES,
388852527,00026,38885252700026,O,1992-07-15,NN,,,2006-11-25T11:54:46,false,4,,,,,CHATEAU,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,5.59545,45.440242,0.91,street,Allee du Chateau 38620 Massieu,38222_0026,G,ALLEE DU CHATEAU,
389017567,00030,38901756700030,O,2010-03-01,,,,2013-02-13T11:47:47,false,2,TISSAGES DE MASSIEU,,,,ST GEOIRE EN VALDAINE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.41Z,NAFRev2,N,5.642652,45.4607501,0.83,poi.community_centre,(Salle des fêtes) Saint-Geoire-en-Valdaine,https://osm.org/way/210993517,G,,
390291474,00018,39029147400018,O,,,,,,true,1,,,,LD,LA RAMPE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.2C,NAF1993,N,5.585777,45.439437,0.91,street,Chemin de la Rampe 38620 Massieu,38222_0070,G,CHEMIN DE LA RAMPE,
391086063,00016,39108606300016,O,1992-01-01,NN,,,,true,1,,,,,LA REBATIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.592639,45.432933,0.92,street,Montee de la Rebatiere 38620 Massieu,38222_0072,G,MONTEE DE LA REBATIERE,
392192951,00011,39219295100011,O,1993-07-01,NN,,,,false,3,,,,,LA DAVIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,5.604119,45.434617,0.92,street,Route de la Daviere 38620 Massieu,38222_0038,G,ROUTE DE LA DAVIERE,
394429872,00010,39442987200010,O,1900-01-01,NN,,,2011-11-18T14:03:34,false,3,,,,,LA GONTARIE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,N,5.596634,45.433233,0.92,street,Montee de la Gontarie 38620 Massieu,38222_0060,G,MONTEE DE LA GONTARIE,
395082571,00013,39508257100013,O,1994-03-21,NN,,,2018-07-20T04:28:51,true,3,LA SARRA,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.582811,45.437301,0.91,street,Chemin de la Sarra 38620 Massieu,38222_0080,D,CHEMIN DE LA SARRA,
397442047,00023,39744204700023,O,2013-01-01,,,,2021-02-23T11:21:12,true,1,LA BERGERIE,,,,AUX COMBEAUX,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,4.2967312,44.5883764,0.8,poi.track,Chemin des Combeaux au Roure Chazeaux,https://osm.org/way/122112945,G,,
398146548,00019,39814654800019,O,1994-01-06,NN,,,2008-01-04T18:43:19,true,4,,,,,CHATEAU DE ET A,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.6554521,47.0471162,0.82,poi.track,Chemin Rural de Villebon à la Roche et à Bouges Bouges-le-Château,https://osm.org/way/327081040,G,,
398525261,00010,39852526100010,O,1994-10-03,NN,,,2008-11-08T01:04:51,true,4,,,,LOT,LE MATTON,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,5.614088,45.432212,0.47,street,Impasse du Matton 38620 Massieu,38222_0066,G,IMPASSE DU MATTON,
398534891,00013,39853489100013,O,1994-09-01,NN,,,2009-06-27T07:33:06,false,5,LA SARRA,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,5.582811,45.437301,0.91,street,Chemin de la Sarra 38620 Massieu,38222_0080,D,CHEMIN DE LA SARRA,
398534891,00021,39853489100021,O,2007-07-01,03,2018,4520AC,2021-02-23T11:22:19,true,1,,1215,,RTE,DE CHIRENS,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,45.20A,NAFRev2,O,5.580075,45.436267,0.85,housenumber,1215 Route de Chirens 38620 Massieu,38222_0028_01215,G,1215 ROUTE DE CHIRENS,
400210795,00011,40021079500011,O,1995-03-01,NN,,,2010-04-18T06:51:18,true,6,,,,,TISSAGE DE MASSIEU,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.41Z,NAFRev2,N,5.602675,45.431276,0.65,street,Passage du Veysselier 38620 Massieu,38222_0098,G,PASSAGE DU VEYSSELIER,
400397485,00014,40039748500014,O,1994-01-01,NN,,,2008-01-04T19:28:02,true,3,,,,,LE VILLAGE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400694543,00010,40069454300010,O,,NN,,,,true,1,,,,,COLOMBIER,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.4B,NAF1993,N,5.604259,45.432556,0.91,street,Impasse du Colombier 38620 Massieu,38222_0030,G,IMPASSE DU COLOMBIER,
400800629,00018,40080062900018,O,,NN,,,2006-11-25T14:39:13,true,1,,,,,LA MURGIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.2E,NAF1993,N,5.5933535,45.4400953,0.89,poi.village_green,Parc de la Murgière (Espace vert) Massieu,https://osm.org/way/368158598,G,,
401181227,00018,40118122700018,O,1995-05-01,01,2018,,2020-08-25T10:33:36,true,4,CHEZ MR THERMOZ MINIEUTAZ,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401744388,00018,40174438800018,O,1995-07-20,NN,,,2008-11-08T01:11:59,false,4,,,,LOT,LE COLOMBIER,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,45.3E,NAFRev1,N,5.604259,45.432556,0.55,street,Impasse du Colombier 38620 Massieu,38222_0030,G,IMPASSE DU COLOMBIER,
403247034,00016,40324703400016,O,1995-11-15,NN,,,2008-01-04T20:19:09,true,3,,,,LD,LA RAMPE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.585777,45.439437,0.91,street,Chemin de la Rampe 38620 Massieu,38222_0070,G,CHEMIN DE LA RAMPE,
403321938,00025,40332193800025,O,2006-09-15,,,,2016-03-18T08:38:02,false,3,,,,LD,LE VIOLET,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,1.3923737,43.5810979,0.88,poi.school,Groupe scolaire Viollet le Duc (École) Toulouse,https://osm.org/way/517252284,G,,
403664352,00016,40366435200016,O,1996-01-01,NN,,,2006-10-28T03:16:30,false,3,CHEZ M VICTOR GROS FLANDRE,,,,LA GONTARIE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.3Z,NAFRev1,N,5.596634,45.433233,0.92,street,Montee de la Gontarie 38620 Massieu,38222_0060,G,MONTEE DE LA GONTARIE,
403664352,00024,40366435200024,O,2004-03-15,01,2018,,2021-02-23T11:27:59,true,4,,200,,RTE,DE LA CROIX,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.597392,45.433606,0.85,housenumber,200 Route de la Croix 38620 Massieu,38222_0032_00200,G,200 ROUTE DE LA CROIX,
405356403,00015,40535640300015,O,1996-04-03,NN,,,2015-05-14T07:34:46,false,6,,,,,PRE PARIS LA DAVIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,49.41B,NAFRev2,O,5.604119,45.434617,0.52,street,Route de la Daviere 38620 Massieu,38222_0038,G,ROUTE DE LA DAVIERE,
405363979,00015,40536397900015,O,,NN,,,,true,1,,,,,LE GRAND BOIS,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,5.584594,45.442843,0.73,street,Route du Grand Bois 38620 Massieu,38222_0010,G,ROUTE DU GRAND BOIS,
405402496,00039,40540249600039,O,1998-01-01,NN,,,2015-08-21T13:02:50,false,5,,,,,AUX COMBEAUX,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,71.12B,NAFRev2,O,4.2967312,44.5883764,0.8,poi.track,Chemin des Combeaux au Roure Chazeaux,https://osm.org/way/122112945,G,,
407941418,00011,40794141800011,O,,NN,,,,true,1,,,,,LA MERIE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,93.0N,NAF1993,N,5.618714,45.442555,0.91,street,Route de la Merie 38620 Massieu,38222_0064,G,ROUTE DE LA MERIE,
408303121,00011,40830312100011,O,1996-07-01,NN,,,2017-05-04T05:46:41,true,5,,311,,MTE,DE LA SAVOYERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.12A,NAFRev2,O,5.588873,45.443111,0.82,housenumber,311 Montee de la Savoyere 38620 Massieu,38222_0082_00311,G,311 MONTEE DE LA SAVOYERE,
409355930,00010,40935593000010,O,1984-01-01,NN,,,2016-01-14T04:15:45,true,4,,,,,LA DAVIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.604119,45.434617,0.92,street,Route de la Daviere 38620 Massieu,38222_0038,G,ROUTE DE LA DAVIERE,
409355948,00012,40935594800012,O,1985-11-16,NN,,,2008-01-04T21:25:38,true,3,,,,,,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410326813,00012,41032681300012,O,1996-12-01,NN,,,2019-03-15T03:56:06,true,3,,,,,LE SIRAND,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.591893,45.441577,0.64,street,Impasse du Sirand 38620 Massieu,38222_0086,G,IMPASSE DU SIRAND,
410679575,00028,41067957500028,O,2017-01-01,,,,2021-02-23T11:32:54,true,1,,830,,RTE,DE LA MERIE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,5.625356,45.437531,0.85,housenumber,830 Route de la Merie 38620 Massieu,38222_0064_00830,G,830 ROUTE DE LA MERIE,
414771428,00011,41477142800011,O,1997-11-12,NN,,,2018-07-20T04:28:51,true,3,,,,,LA SARRA,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.582811,45.437301,0.91,street,Chemin de la Sarra 38620 Massieu,38222_0080,G,CHEMIN DE LA SARRA,
414858282,00034,41485828200034,O,2010-11-01,,,8121ZZ,2017-03-01T04:32:27,true,2,,,,,LA SARRA,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,AD SERVICES,81.21Z,NAFRev2,N,5.582811,45.437301,0.91,street,Chemin de la Sarra 38620 Massieu,38222_0080,G,CHEMIN DE LA SARRA,
417751567,00039,41775156700039,O,2000-11-21,NN,,,2014-07-08T01:50:52,true,4,,,,,LA LIZARDIERE,38620,MASSIEU,,,38222,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,43.32B,NAFRev2,N,5.614086,45.440386,0.92,street,Route de la Lizardiere 38620 Massieu,38222_f8qo4a,G,ROUTE DE LA LIZARDIERE,