id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-405848,2020-06-04,000001,Vente,7000,,,LES COUSTOUS,B015,31290,31054,Beauteville,31,,,310540000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.737567,43.349972
2020-406721,2020-08-18,000001,Vente,288555,,,RIBATEL,B047,31290,31054,Beauteville,31,,,310540000A0290,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.736531,43.349447
2020-406721,2020-08-18,000001,Vente,288555,293,,RIBATEL,B047,31290,31054,Beauteville,31,,,310540000A0293,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,1036,1.736271,43.349164
2020-406721,2020-08-18,000001,Vente,288555,293,,RIBATEL,B047,31290,31054,Beauteville,31,,,310540000A0293,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,200,1.736271,43.349164
2020-406721,2020-08-18,000001,Vente,288555,,,RIBATEL,B047,31290,31054,Beauteville,31,,,310540000A0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,858,1.736168,43.349299
2020-406721,2020-08-18,000001,Vente,288555,,,RIBATEL,B047,31290,31054,Beauteville,31,,,310540000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.736168,43.349299
2020-407591,2020-11-10,000001,Vente,346550,,,ENCOUFFIT,B021,31290,31054,Beauteville,31,,,310540000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,3250,1.748497,43.345411
2020-407591,2020-11-10,000001,Vente,346550,,,ENCOUFFIT,B021,31290,31054,Beauteville,31,,,310540000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,9960,1.748403,43.344967
2020-407591,2020-11-10,000001,Vente,346550,40,,ENCOUFFIT,B021,31290,31054,Beauteville,31,,,310540000B0335,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,5380,1.748616,43.34564
2020-407591,2020-11-10,000001,Vente,346550,40,,ENCOUFFIT,B021,31290,31054,Beauteville,31,,,310540000B0335,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2800,1.748616,43.34564
