siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104376,00018,21210437600018,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,4,,3,,RUE,FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.379441,47.352983,0.86,housenumber,3 Rue des Forges 21270 Montmançon,21437_0055_00003,G,3 RUE DES FORGES,
212104376,00026,21210437600026,O,1983-12-21,01,2018,,2021-08-23T14:21:35,false,5,,5,,RUE,FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.379366,47.352887,0.86,housenumber,5 Rue des Forges 21270 Montmançon,21437_0055_00005,G,5 RUE DES FORGES,
262101629,00018,26210162900018,O,1983-03-01,NN,,,2016-11-20T14:12:10,true,4,MAIRIE,3,,RUE,FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.379441,47.352983,0.86,housenumber,3 Rue des Forges 21270 Montmançon,21437_0055_00003,G,3 RUE DES FORGES,
292102241,00018,29210224100018,O,1986-06-27,NN,,,2018-11-12T08:58:38,true,3,MAIRIE,3,,RUE,FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.379441,47.352983,0.86,housenumber,3 Rue des Forges 21270 Montmançon,21437_0055_00003,G,3 RUE DES FORGES,
321111908,00018,32111190800018,O,1981-01-01,NN,,,2019-07-04T03:42:22,true,3,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322095746,00010,32209574600010,O,1981-06-09,NN,,,2015-06-14T04:26:38,true,3,,,,,MAIRIE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325467058,00013,32546705800013,O,,,,,,true,1,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
328783550,00010,32878355000010,O,1984-01-01,,,,2014-07-08T00:33:25,true,5,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
331459685,00011,33145968500011,O,,NN,,,,true,1,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332968189,00024,33296818900024,O,1991-08-16,NN,,,,true,4,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
333655330,00038,33365533000038,O,2014-03-19,,,,2021-07-16T08:54:39,true,2,,6,,RTE,CASTILLERE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,5.376574,47.352651,0.72,housenumber,6 Rue de la Castillère 21270 Montmançon,21437_0020_00006,G,6 RUE DE LA CASTILLERE,
343325197,00014,34332519700014,O,1987-06-01,NN,,,2011-12-19T15:53:18,true,3,,,,,LA BERGERIE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
349313544,00018,34931354400018,O,,NN,,,,true,1,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
351717608,00019,35171760800019,O,,NN,,,,true,1,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
352107940,00046,35210794000046,O,2019-10-14,,,,2019-10-25T09:35:10,true,1,,,,,LA CHASSEIGNE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,02.10Z,NAFRev2,N,5.381883,47.352476,0.73,street,Rue de la Chassaigne 21270 Montmançon,21437_0022,G,RUE DE LA CHASSAIGNE,
353833205,00019,35383320500019,O,1989-06-17,NN,,,2014-12-19T13:36:48,true,3,CHEZ M JEAN MARC CHABEUF,,,,CHEZ MR JEAN-MARIE CHABEUF,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393634761,00026,39363476100026,O,1999-07-01,,,,,true,1,,,,RUE,DE MIREBEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Y,NAF1993,N,5.364288,47.360001,0.77,street,Route de Mirebeau 21270 Montmançon,21437_0083,G,ROUTE DE MIREBEAU,
397756909,00016,39775690900016,O,1993-01-01,NN,,,2013-02-02T12:56:39,true,4,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398462762,00012,39846276200012,O,1994-09-01,NN,,,2012-12-11T09:06:31,true,4,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400257697,00054,40025769700054,O,2006-10-17,,,,2016-02-10T08:13:58,false,3,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
405060898,00013,40506089800013,O,1982-12-31,NN,,,,true,1,,,,,PONT BERNARD,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.364255,47.360336,0.93,locality,Pont Bernard 21270 Montmançon,21437_B038,G,PONT BERNARD,
408230902,00012,40823090200012,O,1996-07-12,NN,,,2008-11-08T01:19:48,false,4,,,,CHE,DU PONT BERNARD,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,60.2N,NAF1993,O,5.364255,47.360336,0.65,locality,Pont Bernard 21270 Montmançon,21437_B038,G,PONT BERNARD,
408278018,00010,40827801800010,O,1987-12-31,NN,,,2008-01-04T21:07:55,true,3,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409155371,00019,40915537100019,O,1996-08-01,NN,,,2006-10-28T03:38:49,true,3,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409155454,00013,40915545400013,O,1996-07-31,NN,,,2011-08-05T03:46:58,true,4,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418226254,00013,41822625400013,O,1998-04-06,NN,,,,true,1,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
419718945,00019,41971894500019,O,1998-02-10,NN,,,2008-01-04T23:41:12,true,3,,,,,LE PONT BERNARD,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.364255,47.360336,0.78,locality,Pont Bernard 21270 Montmançon,21437_B038,G,PONT BERNARD,
425128618,00047,42512861800047,O,2009-08-28,,,,2012-02-16T04:30:08,false,2,,8,,RUE,DU LAVOIR,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,5.378071,47.353826,0.94,housenumber,8 Rue du Lavoir 21270 Montmançon,21437_0070_00008,G,8 RUE DU LAVOIR,
427542451,00013,42754245100013,O,1974-01-01,NN,,,,true,1,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431998483,00017,43199848300017,O,1999-01-01,NN,,,2016-01-12T00:22:42,true,3,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435073911,00016,43507391100016,O,,,,,2006-11-25T17:20:34,true,1,,,,CHE,DE PONT BERNARD,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,92.3A,NAF1993,N,5.364255,47.360336,0.65,locality,Pont Bernard 21270 Montmançon,21437_B038,G,PONT BERNARD,
439216185,00017,43921618500017,O,2001-10-02,NN,,,2014-07-08T02:17:54,false,5,,4,,RUE,DE L EGLISE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.22B,NAFRev2,O,5.379789,47.35379,0.94,housenumber,4 Rue de l’Eglise 21270 Montmançon,21437_0040_00004,G,4 RUE DE L EGLISE,
440107183,00012,44010718300012,O,2001-11-16,NN,,,2018-10-16T04:32:16,true,3,MLE NATHALIE LEGRAND,,,RUE,GRASSE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.381883,47.352476,0.43,street,Rue de la Chassaigne 21270 Montmançon,21437_0022,G,RUE DE LA CHASSAIGNE,
443695770,00018,44369577000018,O,2000-01-01,NN,,,2008-01-04T22:09:19,true,3,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444689426,00013,44468942600013,O,2003-01-01,NN,,,2006-10-31T04:10:21,true,3,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
483877353,00019,48387735300019,O,2005-09-01,NN,,,2013-05-18T03:39:23,true,2,PONT BERNARD,6,,IMP,DU CHATEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.365264,47.361541,0.83,housenumber,6 Impasse du Château 21270 Montmançon,21437_0024_00006,G,6 IMPASSE DU CHATEAU,
508590171,00023,50859017100023,O,2014-01-01,01,2018,4391BZ,2021-02-23T14:21:50,true,1,HAMEAU DE PONT BERNARD,2,,IMP,DU CREUX TONNERRE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.91B,NAFRev2,O,5.366075,47.358745,0.86,housenumber,2 Impasse du Creux Tonnerre 21270 Montmançon,21437_0026_00002,G,2 IMPASSE DU CREUX TONNERRE,
511037244,00015,51103724400015,O,2009-04-01,NN,,8122ZZ,2018-09-29T12:23:00,true,5,,9,,RUE,DU LAVOIR,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,81.21Z,NAFRev2,N,5.376783,47.354101,0.94,housenumber,9 Rue du Lavoir 21270 Montmançon,21437_0070_00009,G,9 RUE DU LAVOIR,
522139658,00036,52213965800036,O,2015-06-10,,,,2018-08-22T09:56:47,false,2,PONT BERNARD,6,,IMP,DU CHATEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.28Z,NAFRev2,N,5.365264,47.361541,0.83,housenumber,6 Impasse du Château 21270 Montmançon,21437_0024_00006,G,6 IMPASSE DU CHATEAU,
528667801,00013,52866780100013,O,2001-01-12,,,,2010-11-30T15:57:52,true,1,,3,,RUE,DES FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2001-01-12,A,,,,,94.99Z,NAFRev2,N,5.379441,47.352983,0.94,housenumber,3 Rue des Forges 21270 Montmançon,21437_0055_00003,G,3 RUE DES FORGES,
533177515,00012,53317751500012,O,2011-06-24,,,3299ZE,2015-03-18T00:37:39,true,1,,1,,RUE,DES PIERRES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,ISABEL NATURAL,32.99Z,NAFRev2,N,5.378616,47.352166,0.93,housenumber,1 Rue des Pierres 21270 Montmançon,21437_0095_00001,G,1 RUE DES PIERRES,
538081167,00016,53808116700016,O,2011-12-01,,,,2014-11-26T11:40:04,true,3,,22,,RUE,DE MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59B,NAFRev2,N,5.377894,47.351101,0.82,housenumber,22 Rue du Meix Rameau 21270 Montmançon,21437_0080_00022,G,22 RUE DU MEIX RAMEAU,
540003779,00019,54000377900019,O,2012-02-15,,,4331ZB,2015-03-18T00:43:06,true,1,,17,,RUE,DE LA CASTILLERE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,43.31Z,NAFRev2,N,5.373229,47.351783,0.94,housenumber,17 Rue de la Castillère 21270 Montmançon,21437_0020_00017,G,17 RUE DE LA CASTILLERE,
778236869,00013,77823686900013,O,1900-01-01,00,2018,,2020-08-25T10:57:41,false,5,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
778236869,00039,77823686900039,O,2019-11-01,,,,2021-02-23T16:12:24,true,1,,6,,RUE,DE L'EGLISE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,5.380343,47.354028,0.94,housenumber,6 Rue de l’Eglise 21270 Montmançon,21437_0040_00006,G,6 RUE DE L EGLISE,
778236877,00016,77823687700016,O,1900-01-01,NN,,,2019-07-04T03:42:23,true,3,,,,HAM,PONT BERNARD,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,5.364255,47.360336,0.93,locality,Pont Bernard 21270 Montmançon,21437_B038,G,PONT BERNARD,
778236885,00019,77823688500019,O,,,,,,true,1,,,,,,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778238576,00038,77823857600038,O,2014-10-01,NN,,,2018-09-29T13:19:27,false,3,HAMEAU DE PONT BERNARD,8,B,IMP,DU CHATEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.50Z,NAFRev2,O,5.364106,47.361707,0.74,housenumber,8bis Impasse du Château 21270 Montmançon,21437_0024_00008_bis,G,8BIS IMPASSE DU CHATEAU,
789960580,00015,78996058000015,O,2013-01-01,,,,2012-12-17T09:16:08,true,1,,1,,RUE,DE L'EIGE DU FOUR,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,11.05Z,NAFRev2,N,5.379907,47.350602,0.94,housenumber,1 Rue de l’Eige du Four 21270 Montmançon,21437_0045_00001,G,1 RUE DE L EIGE DU FOUR,
801851064,00015,80185106400015,O,2014-04-01,,,,2014-04-22T19:34:13,true,1,,6,,RUE,DE L'EGLISE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,5.380343,47.354028,0.94,housenumber,6 Rue de l’Eglise 21270 Montmançon,21437_0040_00006,G,6 RUE DE L EGLISE,
804182657,00010,80418265700010,O,2014-09-12,,,,2015-04-08T08:40:58,true,2,,21,,RUE,DU MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,56.10C,NAFRev2,N,5.380015,47.350771,0.94,housenumber,21 Rue du Meix Rameau 21270 Montmançon,21437_0080_00021,G,21 RUE DU MEIX RAMEAU,
807961263,00025,80796126300025,O,2020-10-13,,,9602AB,2021-02-23T17:23:35,true,1,,1,,RUE,DES FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,96.02A,NAFRev2,N,5.379624,47.353134,0.94,housenumber,1 Rue des Forges 21270 Montmançon,21437_0055_00001,G,1 RUE DES FORGES,
818332504,00013,81833250400013,O,2016-02-06,,,,2016-02-10T08:44:02,true,1,,3,,RUE,DU LAVOIR,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,47.99A,NAFRev2,N,5.377521,47.353693,0.94,housenumber,3 Rue du Lavoir 21270 Montmançon,21437_0070_00003,G,3 RUE DU LAVOIR,
821647971,00018,82164797100018,O,2016-07-15,,,,2016-07-22T09:02:06,true,1,,8,,IMP,DU CHATEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.50Z,NAFRev2,N,5.366568,47.362022,0.83,housenumber,8 Impasse du Château 21270 Montmançon,21437_0024_00008,G,8 IMPASSE DU CHATEAU,
825274814,00011,82527481400011,O,2017-01-18,,,,2017-01-29T04:08:23,true,1,,2,,IMP,DU CREUX TONNERRE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,68.20B,NAFRev2,N,5.366075,47.358745,0.86,housenumber,2 Impasse du Creux Tonnerre 21270 Montmançon,21437_0026_00002,G,2 IMPASSE DU CREUX TONNERRE,
828485052,00017,82848505200017,O,2017-03-08,,,,2018-04-25T03:41:58,true,1,,4,,RUE,POUDRANT,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,41.10D,NAFRev2,N,5.379189,47.351848,0.94,housenumber,4 Rue Poudrant 21270 Montmançon,21437_0090_00004,G,4 RUE POUDRANT,
838483287,00010,83848328700010,O,2018-03-23,,,,2018-03-28T04:28:02,true,1,,23,,RUE,DU MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,47.99A,NAFRev2,N,5.379161,47.350639,0.94,housenumber,23 Rue du Meix Rameau 21270 Montmançon,21437_0080_00023,G,23 RUE DU MEIX RAMEAU,
840387294,00019,84038729400019,O,2018-06-12,,,,2021-05-06T08:44:15,true,4,,21,,RUE,DU MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,16.29Z,NAFRev2,N,5.380015,47.350771,0.94,housenumber,21 Rue du Meix Rameau 21270 Montmançon,21437_0080_00021,G,21 RUE DU MEIX RAMEAU,
841481070,00016,84148107000016,O,2017-12-20,,,,2018-08-01T20:01:58,true,1,,21,,RUE,DU MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,94.99Z,NAFRev2,N,5.380015,47.350771,0.94,housenumber,21 Rue du Meix Rameau 21270 Montmançon,21437_0080_00021,G,21 RUE DU MEIX RAMEAU,
842769606,00018,84276960600018,O,2018-10-01,,,4322AZ,2018-10-26T15:37:08,true,1,,16,,RUE,DE LA CASTILLERE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2018-10-01,A,O.N.M.S.,,,,43.34Z,NAFRev2,N,5.375189,47.352533,0.94,housenumber,16 Rue de la Castillère 21270 Montmançon,21437_0020_00016,G,16 RUE DE LA CASTILLERE,
844597146,00027,84459714600027,O,2020-07-07,,,4312BA,2021-02-23T18:04:33,true,1,,1,,RUE,DES FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,VAUCHIER TERRASSEMENT,43.12A,NAFRev2,N,5.379624,47.353134,0.94,housenumber,1 Rue des Forges 21270 Montmançon,21437_0055_00001,G,1 RUE DES FORGES,
852759976,00016,85275997600016,O,2019-06-01,,,,2019-07-26T13:40:02,true,1,,6,,RUE,DE L'EGLISE,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,5.380343,47.354028,0.94,housenumber,6 Rue de l’Eglise 21270 Montmançon,21437_0040_00006,G,6 RUE DE L EGLISE,
881773659,00019,88177365900019,O,2020-02-08,,,,2020-02-22T03:37:31,true,1,,5,,RUE,DU MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2020-02-08,A,ELEVAGE DES GRIFFES DE LUCY,,,,01.49Z,NAFRev2,N,5.381103,47.352439,0.94,housenumber,5 Rue du Meix Rameau 21270 Montmançon,21437_0080_00005,G,5 RUE DU MEIX RAMEAU,
882844350,00026,88284435000026,O,2020-07-07,,,,2021-02-23T18:15:47,true,1,,1,,RUE,DES FORGES,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20B,NAFRev2,N,5.379624,47.353134,0.94,housenumber,1 Rue des Forges 21270 Montmançon,21437_0055_00001,G,1 RUE DES FORGES,
893958306,00019,89395830600019,O,2019-03-01,,,,2021-02-11T09:33:37,true,1,,8,,RUE,DU MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,90.01Z,NAFRev2,N,5.380827,47.351973,0.94,housenumber,8 Rue du Meix Rameau 21270 Montmançon,21437_0080_00008,G,8 RUE DU MEIX RAMEAU,
894618545,00012,89461854500012,O,2021-07-01,,,,2021-03-09T07:18:28,true,1,,8,,RUE,DU MEIX RAMEAU,21270,MONTMANCON,,,21437,,,,,,,,,,,,,,,,,,,2021-07-01,A,ASTROMYO,,,ASTROMYO,47.91A,NAFRev2,N,5.380827,47.351973,0.94,housenumber,8 Rue du Meix Rameau 21270 Montmançon,21437_0080_00008,G,8 RUE DU MEIX RAMEAU,
