id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-196497,2020-12-16,000001,Vente,9500,,,LA GROGE,B038,16240,16273,Raix,16,,,16273000AA0116,,,,,,,,,,,,,0,,,,,P,prés,,,4900,,
2020-197044,2020-01-29,000001,Vente,70000,21,,GRAND RUE,0033,16240,16273,Raix,16,,,16273000AB0017,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,372,0.111544,46.001402
2020-197044,2020-01-29,000001,Vente,70000,21,,GRAND RUE,0033,16240,16273,Raix,16,,,16273000AB0017,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,850,0.111544,46.001402
2020-197284,2020-02-14,000001,Vente,23765,,,BOIS DE RAIX,B003,16240,16273,Raix,16,,,16273000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,47530,0.123279,46.015177
2020-197516,2020-03-11,000001,Vente,100000,9,,RTE DE SOUVIGNE,0050,16240,16273,Raix,16,,,16273000AB0110,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1566,0.111329,45.999564
2020-197516,2020-03-11,000001,Vente,100000,9,,RTE DE SOUVIGNE,0050,16240,16273,Raix,16,,,16273000AB0110,,,,,,,,,,,,,0,1,Maison,179,5,J,jardins,,,518,0.111329,45.999564
2020-197516,2020-03-11,000001,Vente,100000,,,LE BOURG,B007,16240,16273,Raix,16,,,16273000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.11073,45.998949
2020-197516,2020-03-11,000001,Vente,100000,,,LE BOURG,B007,16240,16273,Raix,16,,,16273000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,0.11073,45.998949
2020-197516,2020-03-11,000001,Vente,100000,,,LE BOURG,B007,16240,16273,Raix,16,,,16273000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.11073,45.998949
2020-197528,2020-03-06,000001,Vente,40000,15,,GRAND RUE,0033,16240,16273,Raix,16,,,16273000AB0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,559,0.112062,46.001307
2020-197748,2020-05-15,000001,Vente,20000,12,,GRAND RUE,0033,16240,16273,Raix,16,,,16273000AA0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,309,0.112141,46.001662
