siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303958,00013,21630395800013,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303958,00021,21630395800021,O,1983-12-21,03,2019,,2021-10-27T08:09:41,false,3,,,,PL,DE LA MAIRIE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.107143,45.640352,0.83,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,G,PLACE DE LA MAIRIE,
216303958,00039,21630395800039,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.107143,45.640352,0.92,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,D,PLACE DE LA MAIRIE,
216303958,00047,21630395800047,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.107143,45.640352,0.92,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,D,PLACE DE LA MAIRIE,
216303958,00054,21630395800054,O,2001-11-14,NN,,,2019-11-14T14:00:51,false,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2010-08-31,F,BA FOYE ATELIER DE CEYRAM,,,,68.20B,NAFRev2,N,,,0,,,,,,
246300552,00014,24630055200014,O,1989-10-16,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
266303098,00013,26630309800013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.107143,45.640352,0.92,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,D,PLACE DE LA MAIRIE,
266303098,00021,26630309800021,O,1986-05-21,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.107143,45.640352,0.92,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,D,PLACE DE LA MAIRIE,
266307099,00017,26630709900017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301199,00010,27630119900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.107143,45.640352,0.92,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,G,PLACE DE LA MAIRIE,
276301215,00014,27630121500014,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.107143,45.640352,0.92,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,G,PLACE DE LA MAIRIE,
296300528,00019,29630052800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,3.109461,45.640922,0.4,street,Rue de la Fontille 63450 Saint-Sandoux,63395_0026,G,RUE DE LA FONTILLE,
305407306,00045,30540730600045,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,67.08,NAP,N,,,0,,,,,,
306512286,00015,30651228600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA FONTILLE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2B,NAF1993,N,3.109461,45.640922,0.93,street,Rue de la Fontille 63450 Saint-Sandoux,63395_0026,G,RUE DE LA FONTILLE,
308188192,00014,30818819200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310831094,00027,31083109400027,O,1997-09-22,,,,2019-11-14T14:00:51,false,3,,,,,ST ROCH,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,31.1C,NAF1993,N,3.110223,45.639138,0.7,street,Rue de Saint Roch 63450 Saint-Sandoux,63395_0049,G,RUE DE SAINT ROCH,
311469506,00027,31146950600027,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,COTE DES CHARTRES,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105247,45.640879,0.95,street,Cote des Chartres 63450 Saint-Sandoux,63395_7xm3fw,G,COTE DES CHARTRES,
311896013,00019,31189601300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
312358856,00010,31235885600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,65.03,NAP,N,,,0,,,,,,
315055814,00018,31505581400018,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:51,true,6,,,,RUE,ST ROCK,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,3.110223,45.639138,0.64,street,Rue de Saint Roch 63450 Saint-Sandoux,63395_0049,G,RUE DE SAINT ROCH,
316026285,00015,31602628500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA CHEIRE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,3.107756,45.638793,0.95,street,Rue de la Cheire 63450 Saint-Sandoux,63395_0019,G,RUE DE LA CHEIRE,
316598838,00019,31659883800019,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316916865,00025,31691686500025,O,2000-09-11,NN,,,2019-12-28T08:32:04,true,3,,,,CHE,DES SOURCES,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.107691,45.636936,0.82,street,Chemin des Sources 63450 Saint-Sandoux,63395_0055,G,CHEMIN DES SOURCES,
317571164,00027,31757116400027,O,1986-02-04,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DE FONTILLAT,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,3.104359,45.637429,0.84,street,Chemin de Fontillat 63450 Saint-Sandoux,63395_0024,G,CHEMIN DE FONTILLAT,
318529328,00011,31852932800011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
319618369,00080,31961836900080,O,1995-05-01,22,2019,,2021-10-27T08:21:19,false,4,,,,,FOYER ATELIER DE CEYRAN,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,,,0,,,,,,
319618369,00122,31961836900122,O,2015-03-23,12,2019,,2021-10-27T08:21:19,false,1,FOYER LES MILLE SOURCES DOMAINE CEYRAN,1,,RUE,DU PUY DE ST SANDOUX,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,87.10C,NAFRev2,O,3.09949,45.638251,0.78,housenumber,1 Route du Puy de Saint-Sandoux 63450 Saint-Sandoux,63395_0229_00001,G,1 ROUTE DU PUY DE SAINT SANDOUX,
327226940,00010,32722694000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,LA BERREYRE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,3.106658,45.639729,0.57,street,Place de la Bareyre 63450 Saint-Sandoux,63395_0003,G,PLACE DE LA BAREYRE,
327792636,00018,32779263600018,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,RUE,NEUVE DES BARQUETS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.105439,45.640015,0.74,street,Rue des Barquets 63450 Saint-Sandoux,63395_0004,G,RUE DES BARQUETS,
334699444,00017,33469944400017,O,1986-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE SAINT SATURNIN,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.102502,45.63761,0.59,street,Chemin de la Font Coide 63450 Saint-Sandoux,63395_0025,G,CHEMIN DE LA FONT COIDE,
334930963,00015,33493096300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.08,NAP,N,,,0,,,,,,
338274509,00029,33827450900029,O,2011-06-01,,,4333ZZ,2021-02-23T10:54:52,true,1,,1,,CHE,DU MERLET,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.33Z,NAFRev2,N,3.101347,45.638744,0.83,housenumber,1 Chemin du Merlet 63450 Saint-Sandoux,63395_0220_00001,G,1 CHEMIN DU MERLET,
341017242,00015,34101724200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
341372985,00026,34137298500026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342933868,00040,34293386800040,O,2008-07-01,,,,2021-01-14T13:51:30,false,3,TRAVERS,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,3.10588,45.646466,0.91,street,Chateau de Travers 63450 Saint-Sandoux,63395_B014,D,CHATEAU DE TRAVERS,
342933868,00057,34293386800057,O,2008-07-01,01,2019,,2021-10-27T08:35:35,true,2,,,,LD,TRAVERS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.10588,45.646466,0.91,street,Chateau de Travers 63450 Saint-Sandoux,63395_B014,G,CHATEAU DE TRAVERS,
342933868,00065,34293386800065,O,2016-01-01,,,,2019-11-14T14:00:51,false,1,,,,,TRAVERS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,3.10588,45.646466,0.91,street,Chateau de Travers 63450 Saint-Sandoux,63395_B014,G,CHATEAU DE TRAVERS,
343129292,00029,34312929200029,O,1994-02-01,NN,,8121ZZ,2019-11-14T14:00:51,true,5,,8,,PL,DE LA BAREYRE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,81.21Z,NAFRev2,O,3.106782,45.639613,0.85,housenumber,8 Place de la Bareyre 63450 Saint-Sandoux,63395_0003_00008,G,8 PLACE DE LA BAREYRE,
343407979,00016,34340797900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES PEIGNEURS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.12,NAP,N,3.108268,45.64144,0.94,street,Rue des Peigneurs 63450 Saint-Sandoux,63395_0045,G,RUE DES PEIGNEURS,
344613914,00011,34461391400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
349368134,00020,34936813400020,O,2000-01-01,NN,,,2021-03-18T03:46:09,true,4,,,,RUE,DE L'ARBRE BLANC,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.21Z,NAFRev2,N,3.108186,45.642038,0.95,street,Rue de l’Arbre Blanc 63450 Saint-Sandoux,63395_0001,G,RUE DE L ARBRE BLANC,
349597468,00017,34959746800017,O,1989-01-01,NN,,4399CZ,2019-11-14T14:00:51,true,5,,,,CHE,DE FONTILLAT,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.99C,NAFRev2,O,3.104359,45.637429,0.84,street,Chemin de Fontillat 63450 Saint-Sandoux,63395_0024,G,CHEMIN DE FONTILLAT,
356000836,03999,35600083603999,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE LA MAIRIE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.107143,45.640352,0.83,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,G,PLACE DE LA MAIRIE,
377744040,00033,37774404000033,O,1998-10-08,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,MOUTARDIERE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.3E,NAFRev1,N,3.108175,45.639793,0.88,street,Rue de la Moutardiere 63450 Saint-Sandoux,63395_0038,G,RUE DE LA MOUTARDIERE,
382584282,00018,38258428200018,O,1991-07-15,NN,,,2019-11-14T14:00:51,false,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
382584282,00026,38258428200026,O,2012-06-01,,,,2019-11-14T14:00:51,true,2,,17,,PL,DE LA MAIRIE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2019-03-31,F,VIVAL,,,,47.11B,NAFRev2,N,3.107379,45.64034,0.85,housenumber,17 Place de la Mairie 63450 Saint-Sandoux,63395_0035_00017,G,17 PLACE DE LA MAIRIE,
382718419,00031,38271841900031,O,2012-07-31,,,,2019-11-14T14:00:51,true,1,,7,,CHE,DE FONTILLAT,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20A,NAFRev2,N,3.104471,45.637112,0.85,housenumber,7 Chemin de Fontillat 63450 Saint-Sandoux,63395_0024_00007,G,7 CHEMIN DE FONTILLAT,
382985786,00013,38298578600013,O,1991-09-06,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE LA MAIRIE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,56.10A,NAFRev2,N,3.107143,45.640352,0.83,street,Place de la Mairie 63450 Saint-Sandoux,63395_0035,G,PLACE DE LA MAIRIE,
383149788,00010,38314978800010,O,1991-09-18,NN,,,2019-11-14T14:00:51,true,4,,,,,LOTISSEMENT DU GRAND PRE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,70.2A,NAFRev1,N,3.10676,45.642947,0.53,street,Chemin du Grand Pre 63450 Saint-Sandoux,63395_0031,G,CHEMIN DU GRAND PRE,
383283843,00019,38328384300019,O,1991-10-01,01,2019,3109BA,2021-10-27T08:11:43,true,4,,,,,COTE DES CHARTRES,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,3.105247,45.640879,0.95,street,Cote des Chartres 63450 Saint-Sandoux,63395_7xm3fw,G,COTE DES CHARTRES,
391936390,00015,39193639000015,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,COTES DES CHARTRES,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.105247,45.640879,0.85,street,Cote des Chartres 63450 Saint-Sandoux,63395_7xm3fw,G,COTE DES CHARTRES,
392220448,00014,39222044800014,O,1993-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,COTE LEON,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,3.10936,45.640787,0.94,street,Cote Leon 63450 Saint-Sandoux,63395_0avnoa,G,COTE LEON,
393843305,00011,39384330500011,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394457972,00013,39445797200013,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,DOMAINE DE PRESSAT,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.114982,45.626415,0.94,locality,Domaine de Pressat 63450 Saint-Sandoux,63395_B079,G,DOMAINE DE PRESSAT,
394485916,00016,39448591600016,O,1994-04-08,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE LA FONTILLE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,3.109461,45.640922,0.95,street,Rue de la Fontille 63450 Saint-Sandoux,63395_0026,G,RUE DE LA FONTILLE,
394618722,00018,39461872200018,O,1994-04-04,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA FONTILLE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.109461,45.640922,0.95,street,Rue de la Fontille 63450 Saint-Sandoux,63395_0026,G,RUE DE LA FONTILLE,
398523944,00021,39852394400021,O,2011-02-01,,,,2019-11-14T14:00:51,true,1,,3,,PL,THERON,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.33Z,NAFRev2,O,3.105036,45.638559,0.78,housenumber,3 Place du Théron 63450 Saint-Sandoux,63395_0056_00003,G,3 PLACE DU THERON,
399365311,00014,39936531100014,O,1995-01-02,NN,,,2019-11-14T14:00:51,false,6,,,,RUE,DE LA FONTILLE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,18.13Z,NAFRev2,N,3.109461,45.640922,0.95,street,Rue de la Fontille 63450 Saint-Sandoux,63395_0026,G,RUE DE LA FONTILLE,
400554705,00014,40055470500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
400554804,00015,40055480400015,O,1995-03-07,NN,,,2019-11-14T14:00:51,false,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1998-03-10,F,RELAIS DES VOLCANS D'AUVERGNE,,,,55.1A,NAF1993,N,,,0,,,,,,
400554929,00010,40055492900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
400875662,00019,40087566200019,O,1995-05-02,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DES FORTS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.107556,45.641262,0.8,street,Place des Forts 63450 Saint-Sandoux,63395_0028,G,PLACE DES FORTS,
402020051,00015,40202005100015,O,1995-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DES FORTS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,28.1C,NAF1993,O,3.107556,45.641262,0.8,street,Place des Forts 63450 Saint-Sandoux,63395_0028,G,PLACE DES FORTS,
404325375,00016,40432537500016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407484666,00018,40748466600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES BARQUETS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2A,NAF1993,N,3.105439,45.640015,0.95,street,Rue des Barquets 63450 Saint-Sandoux,63395_0004,G,RUE DES BARQUETS,
407616044,00019,40761604400019,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616051,00014,40761605100014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407616069,00016,40761606900016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407616077,00019,40761607700019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,IMP,DES SABOTIERS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.104495,45.639743,0.84,street,Impasse des Sabotiers 63450 Saint-Sandoux,63395_0054,G,IMPASSE DES SABOTIERS,
407616085,00012,40761608500012,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407616093,00016,40761609300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407616101,00017,40761610100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616119,00019,40761611900019,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407891415,00017,40789141500017,O,1996-05-29,NN,,,2019-11-14T14:00:51,true,3,,,,LOT,DU GRAND PRE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.10676,45.642947,0.72,street,Chemin du Grand Pre 63450 Saint-Sandoux,63395_0031,G,CHEMIN DU GRAND PRE,
408212256,00023,40821225600023,O,2012-08-01,,,4333ZZ,2021-02-23T11:30:23,true,1,,20,,CHE,DES CHARTRES,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.33Z,NAFRev2,N,3.102861,45.640419,0.85,housenumber,20 Chemin des Chartres 63450 Saint-Sandoux,63395_0012_00020,G,20 CHEMIN DES CHARTRES,
408678043,00014,40867804300014,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DES BARQUETS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.105439,45.640015,0.95,street,Rue des Barquets 63450 Saint-Sandoux,63395_0004,G,RUE DES BARQUETS,
409295136,00025,40929513600025,O,2001-07-16,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE CEYRAN,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.101914,45.638315,0.81,street,Chemin de Ceyran 63450 Saint-Sandoux,63395_0009,G,CHEMIN DE CEYRAN,
409510716,00015,40951071600015,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409510724,00019,40951072400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410267827,00013,41026782700013,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411831902,00019,41183190200019,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DES PEDATS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.108958,45.640361,0.95,street,Rue des Pedats 63450 Saint-Sandoux,63395_0042,G,RUE DES PEDATS,
412159261,00012,41215926100012,O,1997-05-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE CHAMPEIX,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,3.105611,45.640736,0.44,street,Rue Cote des Chartres 63450 Saint-Sandoux,63395_0011,G,RUE COTE DES CHARTRES,
414461541,00024,41446154100024,O,2000-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,MONTARDIERE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,92.3A,NAFRev1,N,3.108175,45.639793,0.72,street,Rue de la Moutardiere 63450 Saint-Sandoux,63395_0038,G,RUE DE LA MOUTARDIERE,
418738522,00014,41873852200014,O,1998-03-25,NN,,,2022-05-31T04:01:25,true,4,,,,,ST ROCH,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,68.20B,NAFRev2,N,3.110223,45.639138,0.7,street,Rue de Saint Roch 63450 Saint-Sandoux,63395_0049,G,RUE DE SAINT ROCH,
419063755,03868,41906375503868,O,1999-04-01,,,,2019-11-14T14:00:51,false,3,,,,,DOMAINE DE CEYRAN,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2003-03-31,F,MEDIREST 3172,,,,55.5C,NAFRev1,N,3.101914,45.638315,0.58,street,Chemin de Ceyran 63450 Saint-Sandoux,63395_0009,G,CHEMIN DE CEYRAN,
422542829,00029,42254282900029,O,2006-04-28,,,,2019-11-14T14:00:51,true,3,,,,PL,DES FORTS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,47.89Z,NAFRev2,N,3.107556,45.641262,0.8,street,Place des Forts 63450 Saint-Sandoux,63395_0028,G,PLACE DES FORTS,
423038009,00019,42303800900019,O,1999-06-15,,,,2019-11-14T14:00:51,false,3,,,,CHE,ST SATURNIN,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,3.102502,45.63761,0.43,street,Chemin de la Font Coide 63450 Saint-Sandoux,63395_0025,G,CHEMIN DE LA FONT COIDE,
424383628,00015,42438362800015,O,1999-10-01,,,,2019-11-14T14:00:51,false,3,,,,RUE,DES BARQUETS,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,52.6D,NAF1993,N,3.105439,45.640015,0.95,street,Rue des Barquets 63450 Saint-Sandoux,63395_0004,G,RUE DES BARQUETS,
424686020,00050,42468602000050,O,2015-04-01,,,9529ZF,2021-02-23T11:46:57,true,3,,6,,RUE,DE LA FONTILLE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.21Z,NAFRev2,N,3.108973,45.6411,0.95,housenumber,6 Rue de la Fontille 63450 Saint-Sandoux,63395_0026_00006,G,6 RUE DE LA FONTILLE,
425001617,00017,42500161700017,O,1999-11-01,,,,2019-11-14T14:00:51,true,1,,,,,LA FONTILLE,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,3.109461,45.640922,0.93,street,Rue de la Fontille 63450 Saint-Sandoux,63395_0026,G,RUE DE LA FONTILLE,
425327814,00017,42532781400017,O,1991-09-06,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425328036,00016,42532803600016,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425328309,00017,42532830900017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425328358,00014,42532835800014,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-SANDOUX,,,63395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,