siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055502041,00084,05550204100084,O,2002-09-01,NN,,,2008-04-26T08:10:08,false,3,,,,LD,LA GRANDE ILE BAYARD,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2F,NAFRev1,O,4.800536,45.24768,0.94,locality,La Grande Ile Bayard 07340 Andance,07009_B027,G,LA GRANDE ILE BAYARD,
200054492,00018,20005449200018,O,2015-10-07,,,,2016-12-20T08:39:59,false,2,,,,,MAIRIE D'ANDANCE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,84.11Z,NAFRev2,O,4.7980171,45.2397648,0.75,poi.townhall,(Hôtel de ville) Andance,https://osm.org/way/71140449,G,,
210700092,00013,21070009200013,O,1983-03-01,11,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.799881,45.241141,0.5,locality,Rue de la Ville 07340 Andance,07009_0065,D,RUE DE LA VILLE,
210700092,00021,21070009200021,O,1983-03-16,NN,,,2008-01-04T18:24:29,false,3,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210700092,00039,21070009200039,O,1983-12-21,02,2020,,2022-08-29T09:05:47,false,3,,1,,RUE,DES ECOLES,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.798488,45.239381,0.94,housenumber,1 Rue des Ecoles 07340 Andance,07009_0080_00001,G,1 RUE DES ECOLES,
210700092,00047,21070009200047,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CIMETIERE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1148K,,,,80.1Z,NAF1993,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
210700092,00054,21070009200054,O,1996-01-01,NN,,,2008-01-04T18:24:29,false,3,MAIRIE,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ANDANCE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210700092,00062,21070009200062,O,1999-05-21,NN,,,2008-01-04T18:24:29,false,3,MAIRIE,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250702032,00013,25070203200013,O,1993-06-21,NN,,,2015-10-08T08:35:06,true,4,,,,,MAIRIE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701495,00012,26070149500012,O,1992-01-01,NN,,,2010-06-26T03:03:35,true,3,,,,,MAIRIE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701402,00017,27070140200017,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301865622,00015,30186562200015,O,,,,,,true,1,,,,LD,LE CHATELET,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.01,NAP,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
302240445,00015,30224044500015,O,,,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
302333687,00010,30233368700010,O,,,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
302669304,00016,30266930400016,O,1975-01-01,NN,,,2009-04-23T14:08:22,true,4,,,,RUE,N 86,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,4.799471,45.240378,0.52,street,Rue Neuve 07340 Andance,07009_0037,G,RUE NEUVE,
303744734,00011,30374473400011,O,1964-01-01,NN,,,2008-11-07T00:19:23,true,3,,,,PL,CHANTIER,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,50.2Z,NAFRev1,N,4.798996,45.239896,0.78,street,Place Maxime Chantier 07340 Andance,07009_0035,G,PLACE MAXIME CHANTIER,
304144157,00027,30414415700027,O,,NN,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
304692858,00042,30469285800042,O,,NN,,,,true,1,,,,,CANSARD,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.2Z,NAF1993,N,4.803517,45.209596,0.92,street,Chemin du Cansard 07340 Andance,07009_0006,G,CHEMIN DU CANSARD,
305948689,00024,30594868900024,O,2011-06-24,11,2020,,2022-08-29T09:12:24,true,1,,,,,QUARTIER GRASSET,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,94.99Z,NAFRev2,O,6.9272162,43.6566547,0.79,poi.community_centre,(Salle des fêtes) Grasse,https://osm.org/way/67415194,G,,
306348632,00036,30634863200036,O,1995-09-01,22,2020,,2022-08-29T09:12:29,false,3,ZI DE LA CNR,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,,,0,,,,,,
307297515,00024,30729751500024,O,,NN,,,,true,1,,,,,RN6,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,55.1A,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
308730183,00016,30873018300016,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308730191,00019,30873019100019,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308730209,00019,30873020900019,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310164215,00017,31016421500017,O,,,,,,true,1,,,,,LA TRENIERE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.795334,45.237622,0.92,street,Chemin de la Treniere 07340 Andance,07009_0137,G,CHEMIN DE LA TRENIERE,
310405691,00026,31040569100026,O,1992-01-01,NN,,,2009-06-27T03:53:03,true,4,CHATEAU MOREL,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,01.24Z,NAFRev2,N,4.796229,45.242144,0.94,locality,Chateau Morel 07340 Andance,07009_B014,D,CHATEAU MOREL,
310603824,00031,31060382400031,O,1994-07-13,NN,,,2018-08-16T11:37:35,false,4,,,,,CUEIL,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4P,NAF1993,N,4.796115,45.225874,0.91,street,Chemin de Cueil Mourachat 07340 Andance,07009_0117,G,CHEMIN DE CUEIL MOURACHAT,
311081020,00019,31108102000019,O,,,,,,true,1,,,,,LES RIOUX,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.790407,45.241006,0.74,street,Chemin des Rioux 07340 Andance,07009_0052,G,CHEMIN DES RIOUX,
311374888,00122,31137488800122,O,2018-07-10,,,,2021-07-09T19:51:46,true,2,,8,,AV,DE BAUCAIRE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2020-12-31,F,BAR A EAUX,,,,56.10C,NAFRev2,N,4.798096,45.236307,0.73,housenumber,8 Avenue de Beaucaire 07340 Andance,07009_0070_00008,G,8 AVENUE DE BEAUCAIRE,
311605851,00014,31160585100014,O,1964-01-01,NN,,4322AZ,2018-12-15T04:01:32,true,4,,80,,RTE,DU ST JOSEPH,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,4.7975,45.238794,0.78,housenumber,80 Route du Saint Joseph 07340 Andance,07009_0055_00080,G,80 ROUTE DU SAINT JOSEPH,
312747876,00018,31274787600018,O,1978-01-01,01,2020,,2022-08-29T09:14:07,true,4,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.21Z,NAFRev2,O,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
313875049,00014,31387504900014,O,,NN,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
314658980,00029,31465898000029,O,1997-07-03,NN,,4520AB,2016-04-26T02:12:48,false,4,,,,,LA CROISETTE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.20A,NAFRev2,O,-1.0176843,45.6250995,0.9,poi.bar,La Croisette (Bar) Royan,https://osm.org/node/736355612,G,,
314658980,00037,31465898000037,O,2005-03-01,NN,,4520AA,2021-12-23T10:54:57,false,5,,,,RTE,NATIONALE 86,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2019-12-31,F,LUC SEIGNOVERT AUTOMOBILES,,,,45.20A,NAFRev2,N,4.799445,45.242941,0.84,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
314895525,00074,31489552500074,O,2002-04-01,,,,2008-11-07T00:30:17,true,3,,,,,QUARTIER DE LA CROISETTE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
315062125,00127,31506212500127,O,2007-04-01,NN,,,2013-05-18T02:49:46,false,3,,,,LD,LA GRANDE ILE BAYARD,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,42.22Z,NAFRev2,O,4.800536,45.24768,0.94,locality,La Grande Ile Bayard 07340 Andance,07009_B027,G,LA GRANDE ILE BAYARD,
315609925,00013,31560992500013,O,1900-01-01,NN,,,2008-11-07T00:31:03,true,4,,,,PL,DE L EGLISE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,4.79988,45.241408,0.75,street,Rue de l’Église 07340 Andance,07009_y0gip2,G,RUE DE L EGLISE,
315920298,00033,31592029800033,O,1980-05-07,NN,,,2013-05-18T02:51:40,false,6,,,,,QUARTIER DE LA GARE,07340,ANDANCE,,BP 3,07009,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,46.18Z,NAFRev2,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
316560259,00046,31656025900046,O,1991-11-01,NN,,,,false,4,MAIRIE,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
316975531,00013,31697553100013,O,,NN,,,,true,1,,,,,QUARTIER DE LA CROISETTE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318176666,00028,31817666600028,O,1983-10-03,,,,,false,4,,,,,QUARTIER SAINT CLAIR,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-1.027246,49.1924935,0.89,poi.community_centre,La Bergerie (Salle des fêtes) Saint-Clair-sur-l'Elle,https://osm.org/way/352437049,G,,
319016606,00018,31901660600018,O,1900-01-01,NN,,,2012-11-19T07:21:12,false,4,,,,,CHATEAU MOREL,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.03,NAP,N,4.796229,45.242144,0.94,locality,Chateau Morel 07340 Andance,07009_B014,G,CHATEAU MOREL,
319098158,00011,31909815800011,O,1980-06-02,NN,,,2008-01-04T17:59:05,true,3,,,,,LA MOTTE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
319151452,00061,31915145200061,O,1989-11-01,,,,2006-12-15T00:20:03,false,4,,,,,LE CLOC DU MARINIER,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
319985032,00014,31998503200014,O,1980-09-01,NN,,,,true,1,,,,,QUARTIER DE LA GARE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,55.1A,NAF1993,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
322642430,00019,32264243000019,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
322929647,00046,32292964700046,O,1999-07-16,NN,,,2009-06-27T04:26:13,true,6,,,,,QUARTIER DE LA GARE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
323256586,00021,32325658600021,O,1986-09-01,NN,,,2012-11-09T00:21:57,true,6,,5,,,LA TRENIERE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,95.29Z,NAFRev2,N,4.795334,45.237622,0.92,street,Chemin de la Treniere 07340 Andance,07009_0137,G,CHEMIN DE LA TRENIERE,
323718833,00011,32371883300011,O,1982-01-02,NN,,,2016-04-26T02:40:48,true,5,,,,,ANDANCE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.19Z,NAFRev2,O,4.79813,45.228264,0.94,municipality,Andance,07009,G,ANDANCE,
323816488,00023,32381648800023,O,,NN,,,,true,1,,,,RUE,DES TOURS,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,77.08,NAP,N,4.79958,45.24075,0.95,street,Rue des Tours 07340 Andance,07009_0063,G,RUE DES TOURS,
324177930,00017,32417793000017,O,,,,,,true,1,,,,RUE,NEUVE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2G,NAF1993,N,4.799471,45.240378,0.95,street,Rue Neuve 07340 Andance,07009_0037,G,RUE NEUVE,
324611110,00010,32461111000010,O,,,,,,true,1,,,,,ROUTE NATIONALE 86,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,84.10,NAP,N,4.799445,45.242941,0.94,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
325539955,00014,32553995500014,O,,NN,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
325539963,00018,32553996300018,O,1982-09-01,NN,,,2009-06-27T04:34:33,true,4,,,,RTE,NATIONALE 86,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,55.3A,NAFRev1,O,4.799445,45.242941,0.84,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
328444021,00013,32844402100013,O,,NN,,,,true,1,,,,,CANTIEUX,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,4.798289,45.205916,0.92,street,Chemin de Cantieux 07340 Andance,07009_0009,G,CHEMIN DE CANTIEUX,
328834619,00046,32883461900046,O,1984-08-29,NN,,,2008-04-26T09:50:52,false,5,,,,RTE,DE TOURNON,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.2C,NAFRev1,N,4.7255019,45.0607106,0.78,poi,Route de Tournon (Pont) Colombier-le-Vieux,https://osm.org/way/372592965,G,,
330052614,00048,33005261400048,O,2022-01-02,,,4540ZP,2023-02-04T13:19:51,true,2,,125,,CHE,BOIS DE BIENNIER,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,JB CONSULTING,45.40Z,NAFRev2,N,4.794039,45.236817,0.9,housenumber,125 Chemin Bois de Biennier 07340 Andance,07009_0109_00125,G,125 CHEMIN BOIS DE BIENNIER,
333594851,00037,33359485100037,O,2010-01-01,,,,2021-02-23T10:53:00,true,1,,76,,,DU ST JOSEPH,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.29Z,NAFRev2,N,4.797594,45.238927,0.78,housenumber,76 Route du Saint Joseph 07340 Andance,07009_0055_00076,G,76 ROUTE DU SAINT JOSEPH,
335234704,00013,33523470400013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
335720504,00018,33572050400018,O,,NN,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
335911434,00017,33591143400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
335917803,00017,33591780300017,O,1959-01-01,NN,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
336013115,00017,33601311500017,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
336015425,00026,33601542500026,O,,NN,,,,true,1,,,,,LA TRENIERE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6E,NAF1993,N,4.795334,45.237622,0.92,street,Chemin de la Treniere 07340 Andance,07009_0137,G,CHEMIN DE LA TRENIERE,
336016852,00012,33601685200012,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,38.50,NAP,N,,,0,,,,,,
336110192,00018,33611019200018,O,,,,,,true,1,,,,LD,CANCE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.802172,45.208491,0.94,street,Cance 07340 Andance,07009_4mzdmb,G,CANCE,
336110853,00015,33611085300015,O,,NN,,,,true,1,,,,,RN 86,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4E,NAF1993,N,4.802981,45.208795,0.45,street,Route Departementale 86 07340 Andance,07009_mrdsoy,G,ROUTE DEPARTEMENTALE 86,
336120118,00011,33612011800011,O,,,,,,true,1,,,,RTE,DE LYON,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
336120142,00029,33612014200029,O,1993-09-01,NN,,,2006-11-25T10:28:58,true,4,,,,,ZONE D'ACTIVITES,07340,ANDANCE,,BP 12,07009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
336211198,00013,33621119800013,O,,NN,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336211479,00025,33621147900025,O,1994-04-01,NN,,,,true,1,,,,,QUARTIER ST CLAIR,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,70.2C,NAF1993,N,-1.027246,49.1924935,0.79,poi.community_centre,La Bergerie (Salle des fêtes) Saint-Clair-sur-l'Elle,https://osm.org/way/352437049,G,,
336310701,00014,33631070100014,O,,,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
336410022,00014,33641002200014,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
336410253,00015,33641025300015,O,1963-01-01,NN,,,2008-11-07T00:56:04,true,4,,,,QUAI,SAINT CLAIR,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,N,4.800006,45.244139,0.69,street,Rue Saint-Clair 07340 Andance,07009_jxp5it,G,RUE SAINT CLAIR,
336412358,00010,33641235800010,O,1900-01-01,NN,,,2008-11-07T00:56:04,true,4,,,,RUE,DU GRAND PAVE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,15.8C,NAFRev1,O,4.798482,45.241048,0.63,street,Rue du Pavé 07340 Andance,07009_0042,G,RUE DU PAVE,
336412523,00027,33641252300027,O,,NN,,,,true,1,,,,LD,LE VILLAGE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
336510805,00011,33651080500011,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
336510813,00015,33651081300015,O,1965-01-01,NN,,,2008-01-04T21:10:19,true,5,,,,LD,GRASSET,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.79975,45.234623,0.92,street,Impasse Grasset 07340 Andance,07009_0120,G,IMPASSE GRASSET,
336511589,00010,33651158900010,O,,NN,,,,true,1,,,,RTE,NATIONALE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.799445,45.242941,0.81,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
336610134,00015,33661013400015,O,1900-01-01,NN,,,,true,3,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336610142,00018,33661014200018,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
336612163,00012,33661216300012,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
336911300,00018,33691130000018,O,,NN,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
336912142,00013,33691214200013,O,1969-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.3A,NAF1993,O,4.79988,45.241408,0.75,street,Rue de l’Église 07340 Andance,07009_y0gip2,G,RUE DE L EGLISE,
337110241,00011,33711024100011,O,1964-01-01,NN,,,2010-07-10T02:26:04,true,4,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337210231,00011,33721023100011,O,,,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
337210421,00026,33721042100026,O,,NN,,,,true,1,,,,,LES RIOUX,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.790407,45.241006,0.74,street,Chemin des Rioux 07340 Andance,07009_0052,G,CHEMIN DES RIOUX,
337310981,00010,33731098100010,O,1973-01-01,NN,,,2022-09-14T03:51:25,false,3,,,,LD,LA MOTTE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
338623432,00014,33862343200014,O,,,,,,true,1,,,,RTE,NATIONALE 86,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.1A,NAF1993,N,4.799445,45.242941,0.84,street,Route Nationale 86 07340 Andance,07009_0036,G,ROUTE NATIONALE 86,
339029639,00012,33902963900012,O,,NN,,,,true,1,,,,RUE,DU GRAND PAVE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,4.798482,45.241048,0.63,street,Rue du Pavé 07340 Andance,07009_0042,G,RUE DU PAVE,
339029746,00015,33902974600015,O,,NN,,,,true,1,,,,RUE,DU PAVE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,4.798482,45.241048,0.95,street,Rue du Pavé 07340 Andance,07009_0042,G,RUE DU PAVE,
339029894,00013,33902989400013,O,,,,,,true,1,,,,RUE,DU GRAND PAVE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,4.798482,45.241048,0.63,street,Rue du Pavé 07340 Andance,07009_0042,G,RUE DU PAVE,
339336299,00013,33933629900013,O,,NN,,,,true,1,,,,,RN6,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,55.1A,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
339887127,00019,33988712700019,O,,NN,,,,true,1,,,,,,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.16,NAP,N,,,0,,,,,,
340083542,00019,34008354200019,O,1984-01-01,NN,,,2007-03-20T08:56:56,true,3,,,,,CANCE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1F,NAFRev1,N,4.802172,45.208491,0.94,street,Cance 07340 Andance,07009_4mzdmb,G,CANCE,
340580422,00012,34058042200012,O,1987-03-09,NN,,,,true,1,,,,,HLM LES PEUPLIERS,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4M,NAF1993,N,4.793485,45.239545,0.64,street,Chemin des Peupliers 07340 Andance,07009_0127,G,CHEMIN DES PEUPLIERS,
342076254,00016,34207625400016,O,1987-08-14,NN,,,,false,4,,,,RUE,DE LA POSTE,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1995-06-01,F,CAMPING LES SAUZET,,,,55.2C,NAF1993,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
342076254,00024,34207625400024,O,1988-05-01,NN,,,2006-10-27T03:12:45,true,5,QUARTIER LES SAUZETS,,,RTE,N 86,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,55.2C,NAFRev1,N,4.802981,45.208795,0.53,street,Route Departementale 86 07340 Andance,07009_mrdsoy,G,ROUTE DEPARTEMENTALE 86,
342378833,00012,34237883300012,O,1987-09-21,NN,,,2008-11-08T00:16:19,false,3,,,,,QUARTIER SAINT CLAIR,07340,ANDANCE,,,07009,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,-1.027246,49.1924935,0.89,poi.community_centre,La Bergerie (Salle des fêtes) Saint-Clair-sur-l'Elle,https://osm.org/way/352437049,G,,