id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325532,2021-01-08,000001,Vente,82350,13,,RUE DES BELLEYS,0010,24190,24309,Neuvic,24,,,24309000BL0632,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,567,0.463105,45.098481
2021-326862,2021-02-16,000001,Vente,92000,4,,AV DE PLANEZE,0138,24190,24309,Neuvic,24,,,24309000AM0089,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,547,0.469359,45.102288
2021-326862,2021-02-16,000001,Vente,92000,4,,AV DE PLANEZE,0138,24190,24309,Neuvic,24,,,24309000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.469359,45.102288
2021-326919,2021-02-09,000001,Vente,20000,,,HAUT VILLEVERNEIX NORD,B115,24190,24309,Neuvic,24,,,24309000AY0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1035,0.474061,45.07599
2021-326919,2021-02-09,000001,Vente,20000,,,HAUT VILLEVERNEIX NORD,B115,24190,24309,Neuvic,24,,,24309000AY0137,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.473958,45.075961
2021-326919,2021-02-09,000001,Vente,20000,,,HAUT VILLEVERNEIX NORD,B115,24190,24309,Neuvic,24,,,24309000AY0141,,,,,,,,,,,,,0,,,,,P,prés,,,941,0.474013,45.075689
2021-326919,2021-02-09,000001,Vente,20000,,,HAUT VILLEVERNEIX NORD,B115,24190,24309,Neuvic,24,,,24309000AY0142,,,,,,,,,,,,,0,,,,,T,terres,,,693,0.473852,45.075674
2021-326922,2021-02-23,000001,Vente,65100,773,,LES ROUDIERS,B236,24190,24309,Neuvic,24,,,24309000BH0437,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,1678,0.445129,45.078656
2021-327088,2021-02-15,000001,Vente,3980,,,LA PETITE VEYSSIERE,B165,24190,24309,Neuvic,24,,,24309000ZB0299,,,,,,,,,,,,,0,,,,,P,prés,,,5940,0.450268,45.092308
2021-327128,2021-03-02,000001,Vente,110000,4,,RTE DE PUY DE PONT,0146,24190,24309,Neuvic,24,,,24309000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.446459,45.107701
2021-327128,2021-03-02,000001,Vente,110000,4,,RTE DE PUY DE PONT,0146,24190,24309,Neuvic,24,,,24309000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.446459,45.107701
2021-327128,2021-03-02,000001,Vente,110000,4,,RTE DE PUY DE PONT,0146,24190,24309,Neuvic,24,,,24309000AB0099,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,750,0.446459,45.107701
2021-327128,2021-03-02,000001,Vente,110000,,,LES CHENEVIERES,B045,24190,24309,Neuvic,24,,,24309000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,1060,0.446188,45.107761
2021-327128,2021-03-02,000001,Vente,110000,,,LES CHENEVIERES,B045,24190,24309,Neuvic,24,,,24309000AB0546,,,,,,,,,,,,,0,,,,,P,prés,,,2665,0.445492,45.107871
2021-327854,2021-03-05,000001,Vente,49500,8,,LE BOURG,B023,24190,24309,Neuvic,24,,,24309000AM0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.468142,45.099744
2021-327854,2021-03-05,000001,Vente,49500,8,,LE BOURG,B023,24190,24309,Neuvic,24,,,24309000AM0228,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,660,0.468142,45.099744
2021-327985,2021-03-19,000001,Vente,200,,,BAS VILLEVERNEIX OUEST,B013,24190,24309,Neuvic,24,,,24309000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.476716,45.087835
2021-328010,2021-03-19,000001,Vente,152000,51,A,AV DE BORDEAUX,0125,24190,24309,Neuvic,24,,,24309000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,0.470051,45.091894
2021-328010,2021-03-19,000001,Vente,152000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0006,,,,,,,,,,,,,0,,,,,S,sols,,,697,0.470292,45.092072
2021-328010,2021-03-19,000001,Vente,152000,51,,AV DE BORDEAUX,0125,24190,24309,Neuvic,24,,,24309000AT0007,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,351,0.470325,45.091778
2021-328010,2021-03-19,000001,Vente,152000,51,,AV DE BORDEAUX,0125,24190,24309,Neuvic,24,,,24309000AT0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,0.470325,45.091778
2021-328319,2021-04-01,000001,Vente,35000,938,,LA COTE,B061,24190,24309,Neuvic,24,,,24309000BM0105,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,600,0.437915,45.099916
2021-328319,2021-04-01,000001,Vente,35000,941,,LA COTE,B061,24190,24309,Neuvic,24,,,24309000BM0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.437546,45.099886
2021-328319,2021-04-01,000001,Vente,35000,941,,LA COTE,B061,24190,24309,Neuvic,24,,,24309000BM0112,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,270,0.437546,45.099886
2021-328319,2021-04-01,000001,Vente,35000,,,LA GARE,B091,24190,24309,Neuvic,24,,,24309000BM0161,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.442111,45.098779
2021-328319,2021-04-01,000001,Vente,35000,,,LES AMBOUYGES,B002,24190,24309,Neuvic,24,,,24309000BM0288,,,,,,,,,,,,,0,,,,,P,prés,,,246,0.441838,45.097748
2021-328319,2021-04-01,000001,Vente,35000,,,LES VIGNETTES,B224,24190,24309,Neuvic,24,,,24309000BM0329,,,,,,,,,,,,,0,,,,,T,terres,,,678,0.437663,45.097803
2021-328319,2021-04-01,000001,Vente,35000,,,LA COTE,B061,24190,24309,Neuvic,24,,,24309000BM0463,,,,,,,,,,,,,0,,,,,T,terres,,,2891,,
2021-329025,2021-04-21,000001,Vente,500,,,RUE JEAN GUINIER,0061,24190,24309,Neuvic,24,,,24309000AT0002,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.469836,45.090845
2021-329162,2021-04-20,000001,Vente,141000,73,,AV GENERAL DE GAULLE,0039,24190,24309,Neuvic,24,,,24309000AT0111,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,417,0.471894,45.094575
2021-329162,2021-04-20,000001,Vente,141000,73,,AV GENERAL DE GAULLE,0039,24190,24309,Neuvic,24,,,24309000AT0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,0.471894,45.094575
2021-329162,2021-04-20,000001,Vente,141000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,451,0.471712,45.094353
2021-329162,2021-04-20,000001,Vente,141000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0112,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.471712,45.094353
2021-329170,2021-04-20,000002,Vente,6460,,,LES CINQ PONTS NORD,B046,24190,24309,Neuvic,24,,,24309000AV0814,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.466945,45.087896
2021-329170,2021-04-20,000002,Vente,6460,,,LES CINQ PONTS NORD,B046,24190,24309,Neuvic,24,,,24309000AV0815,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3,0.46687,45.08782
2021-329170,2021-04-20,000002,Vente,6460,,,LES CINQ PONTS NORD,B046,24190,24309,Neuvic,24,,,24309000AV0817,,,,,,,,,,,,,0,,,,,S,sols,,,582,0.466725,45.087992
2021-329575,2021-04-30,000001,Vente,71000,,,LE PRADEAU,B184,24190,24309,Neuvic,24,,,24309000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,0.445415,45.102743
2021-329575,2021-04-30,000001,Vente,71000,6,,LE PRADEAU,B184,24190,24309,Neuvic,24,,,24309000AB0026,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,472,0.445728,45.102782
2021-329575,2021-04-30,000001,Vente,71000,,,LE PRADEAU,B184,24190,24309,Neuvic,24,,,24309000AB0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,0.44506,45.102715
2021-329627,2021-04-22,000001,Vente,4000,,,LE MAINE,B149,24190,24309,Neuvic,24,,,24309000BD0089,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.457214,45.060342
2021-329627,2021-04-22,000001,Vente,4000,,,LE MAINE,B149,24190,24309,Neuvic,24,,,24309000BD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.457005,45.06024
2021-329627,2021-04-22,000001,Vente,4000,,,LE MAINE,B149,24190,24309,Neuvic,24,,,24309000BD0091,,,,,,,,,,,,,0,,,,,P,prés,,,2859,0.456763,45.060003
2021-329627,2021-04-22,000001,Vente,4000,,,LE MAINE,B149,24190,24309,Neuvic,24,,,24309000BD0092,,,,,,,,,,,,,0,,,,,L,landes,,,2888,0.456323,45.059638
2021-330211,2021-05-04,000001,Vente,1800,,,LE PIC,B171,24190,24309,Neuvic,24,,,24309000AZ0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,0.471361,45.069499
2021-330330,2021-04-30,000001,Vente,1000,,,VILLEVERNEIX,B225,24190,24309,Neuvic,24,,,24309000AY0011,,,,,,,,,,,,,0,,,,,T,terres,,,1369,0.471756,45.077224
2021-330374,2021-05-18,000001,Vente,18000,,,LES CINQ PONTS OUEST,B047,24190,24309,Neuvic,24,,,24309000ZC0182,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.463919,45.086646
2021-330374,2021-05-18,000001,Vente,18000,,,LES CINQ PONTS OUEST,B047,24190,24309,Neuvic,24,,,24309000ZC0185,,,,,,,,,,,,,0,,,,,T,terres,,,731,0.464076,45.086641
2021-330374,2021-05-18,000001,Vente,18000,,,LES CINQ PONTS OUEST,B047,24190,24309,Neuvic,24,,,24309000ZC0190,,,,,,,,,,,,,0,,,,,T,terres,,,669,0.464385,45.086625
2021-330376,2021-05-18,000001,Vente,115000,14,,RUE DU DOCTEUR LEGER,0111,24190,24309,Neuvic,24,,,24309000AM0221,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,762,0.46802,45.099419
2021-330663,2021-05-11,000001,Vente,118430,30,,AV GENERAL DE GAULLE,0039,24190,24309,Neuvic,24,,,24309000AN0265,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.471481,45.09657
2021-330663,2021-05-11,000001,Vente,118430,30,,AV GENERAL DE GAULLE,0039,24190,24309,Neuvic,24,,,24309000AN0266,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.471439,45.096695
2021-330663,2021-05-11,000001,Vente,118430,1,,RUE DES FRERES POUGET,0117,24190,24309,Neuvic,24,,,24309000AN0267,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,658,0.471588,45.096695
2021-330829,2021-05-31,000001,Vente,3000,,,LE TERME BLANC,B208,24190,24309,Neuvic,24,,,24309000BD0318,,,,,,,,,,,,,0,,,,,L,landes,,,1288,0.447861,45.06691
2021-330829,2021-05-31,000001,Vente,3000,,,FRATTEAU,B089,24190,24309,Neuvic,24,,,24309000BE0213,,,,,,,,,,,,,0,,,,,L,landes,,,1020,0.447744,45.067105
2021-331267,2021-06-10,000001,Vente,12000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0124,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.472684,45.09527
2021-331609,2021-06-16,000001,Vente,1000,,,VILLEVERNEIX,B225,24190,24309,Neuvic,24,,,24309000AY0241,,,,,,,,,,,,,0,,,,,T,terres,,,4593,0.474857,45.079562
2021-331809,2021-06-23,000002,Vente,15000,,,MAGNOU,B148,24190,24309,Neuvic,24,,,24309000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,1523,0.438406,45.076623
2021-331952,2021-06-01,000001,Vente,168500,15,,RUE DES BELLEYS,0010,24190,24309,Neuvic,24,,,24309000BL0170,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,774,0.46316,45.098312
2021-331952,2021-06-01,000001,Vente,168500,15,,RUE DES BELLEYS,0010,24190,24309,Neuvic,24,,,24309000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,0.46316,45.098312
2021-331952,2021-06-01,000001,Vente,168500,171,,RUE DES BELLEYS,0010,24190,24309,Neuvic,24,,,24309000BL0986,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,853,0.463151,45.098069
2021-331952,2021-06-01,000001,Vente,168500,,,LES BELLEYS OUEST,B016,24190,24309,Neuvic,24,,,24309000BL0987,,,,,,,,,,,,,0,,,,,P,prés,,,1278,0.462656,45.098289
2021-331952,2021-06-01,000001,Vente,168500,,,LES BELLEYS OUEST,B016,24190,24309,Neuvic,24,,,24309000BL0987,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.462656,45.098289
2021-331952,2021-06-01,000001,Vente,168500,,,LES BELLEYS OUEST,B016,24190,24309,Neuvic,24,,,24309000BL0988,,,,,,,,,,,,,0,,,,,P,prés,,,1143,0.462407,45.097961
2021-331952,2021-06-01,000001,Vente,168500,,,LES BELLEYS OUEST,B016,24190,24309,Neuvic,24,,,24309000BL0988,,,,,,,,,,,,,0,,,,,T,terres,,,1013,0.462407,45.097961
2021-332004,2021-06-15,000001,Vente,143000,1253,,RUE BERTRAND DE BORN,0098,24190,24309,Neuvic,24,,,24309000BL0852,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,999,0.457117,45.098478
2021-332018,2021-06-29,000001,Vente,220000,873,A,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0579,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.456676,45.100029
2021-332018,2021-06-29,000001,Vente,220000,873,A,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0579,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,3371,0.456676,45.100029
2021-332019,2021-06-10,000002,Vente,76000,1,,RUE DU 8 MAI 1945,0045,24190,24309,Neuvic,24,,,24309000AM0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,101,0.469307,45.099331
2021-332019,2021-06-10,000002,Vente,76000,,,RUE DU 8 MAI 1945,0045,24190,24309,Neuvic,24,,,24309000AM0730,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.469253,45.099322
2021-332041,2021-06-11,000001,Vente,170000,1281,,LA CROIX BLANCHE,B065,24190,24309,Neuvic,24,,,24309000BL0839,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,0.457356,45.098256
2021-332041,2021-06-11,000001,Vente,170000,1281,,LA CROIX BLANCHE,B065,24190,24309,Neuvic,24,,,24309000BL0839,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,599,0.457356,45.098256
2021-332236,2021-06-29,000001,Vente,62100,,,LE BOURG,B023,24190,24309,Neuvic,24,,,24309000AM0477,,,,,,,,,,,,,0,,,,,T,terres,,,261,0.467595,45.103025
2021-332236,2021-06-29,000001,Vente,62100,11,,RUE DE L ECLUSE,0025,24190,24309,Neuvic,24,,,24309000AM0480,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,851,0.467573,45.102837
2021-332236,2021-06-29,000001,Vente,62100,11,,RUE DE L ECLUSE,0025,24190,24309,Neuvic,24,,,24309000AM0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,0.467573,45.102837
2021-332236,2021-06-29,000001,Vente,62100,,,LE BOURG,B023,24190,24309,Neuvic,24,,,24309000AM0484,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.467689,45.102711
2021-332380,2021-07-06,000001,Vente,210000,16,,RTE DU MAINE,0307,24190,24309,Neuvic,24,,,24309000AT0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,0.476155,45.094777
2021-332380,2021-07-06,000001,Vente,210000,16,,RTE DU MAINE,0307,24190,24309,Neuvic,24,,,24309000AT0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,0.476155,45.094777
2021-332380,2021-07-06,000001,Vente,210000,16,,RTE DU MAINE,0307,24190,24309,Neuvic,24,,,24309000AT0167,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,333,0.476155,45.094777
2021-332380,2021-07-06,000001,Vente,210000,16,,RTE DU MAINE,0307,24190,24309,Neuvic,24,,,24309000AT0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,0.476155,45.094777
2021-332380,2021-07-06,000001,Vente,210000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0262,,,,,,,,,,,,,0,,,,,T,terres,,,1126,0.47607,45.094292
2021-332380,2021-07-06,000001,Vente,210000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0262,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.47607,45.094292
2021-332380,2021-07-06,000001,Vente,210000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0265,,,,,,,,,,,,,0,,,,,S,sols,,,686,0.476265,45.094611
2021-332380,2021-07-06,000001,Vente,210000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,0.476345,45.094795
2021-332380,2021-07-06,000001,Vente,210000,,,THEORAT,B214,24190,24309,Neuvic,24,,,24309000AT0268,,,,,,,,,,,,,0,,,,,P,prés,,,483,0.475924,45.094021
2021-332811,2021-07-12,000002,Vente,250000,,,LA GRANDE FONTAINE,B102,24190,24309,Neuvic,24,,,24309000AC0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,0.462214,45.114363
2021-332811,2021-07-12,000002,Vente,250000,,,LA GRANDE FONTAINE,B102,24190,24309,Neuvic,24,,,24309000AC0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3611,0.462605,45.114425
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0001,,,,,,,,,,,,,0,,,,,L,landes,,,1100,,
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0002,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3780,,
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3677,,
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0004,,,,,,,,,,,,,0,,,,,L,landes,,,1915,,
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0011,,,,,,,,,,,,,0,,,,,L,landes,,,1402,0.464412,45.114678
2021-332811,2021-07-12,000002,Vente,250000,8,,RUE DE LA MAZILLE,0129,24190,24309,Neuvic,24,,,24309000AE0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,0.465213,45.113621
2021-332811,2021-07-12,000002,Vente,250000,8,,RUE DE LA MAZILLE,0129,24190,24309,Neuvic,24,,,24309000AE0111,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1395,0.465213,45.113621
2021-332811,2021-07-12,000002,Vente,250000,8,,RUE DE LA MAZILLE,0129,24190,24309,Neuvic,24,,,24309000AE0111,,,,,,,,,,,,,0,2,Appartement,161,5,S,sols,,,1395,0.465213,45.113621
2021-332811,2021-07-12,000002,Vente,250000,8,,RUE DE LA MAZILLE,0129,24190,24309,Neuvic,24,,,24309000AE0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,0.465213,45.113621
2021-332811,2021-07-12,000002,Vente,250000,8,,RUE DE LA MAZILLE,0129,24190,24309,Neuvic,24,,,24309000AE0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,0.465213,45.113621
2021-332811,2021-07-12,000002,Vente,250000,,,RUE DE LA MAZILLE,0129,24190,24309,Neuvic,24,,,24309000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.46496,45.113333
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,,
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0256,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2731,,
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,0.4654,45.113771
2021-332811,2021-07-12,000002,Vente,250000,,,PLANEZE,B173,24190,24309,Neuvic,24,,,24309000AE0266,,,,,,,,,,,,,0,,,,,P,prés,,,412,,
2021-333064,2021-07-15,000001,Vente,105000,8,,RTE DU MAINE,0307,24190,24309,Neuvic,24,,,24309000AT0171,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,518,0.475435,45.09487
2021-333116,2021-07-19,000001,Vente,336000,1170,,RUE DES CHAUMES,0023,24190,24309,Neuvic,24,,,24309000BM0490,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,393,0.437602,45.100288
2021-333116,2021-07-19,000001,Vente,336000,1170,,RUE DES CHAUMES,0023,24190,24309,Neuvic,24,,,24309000BM0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,0.437602,45.100288
2021-333116,2021-07-19,000001,Vente,336000,,,LA COTE,B061,24190,24309,Neuvic,24,,,24309000BM0491,,,,,,,,,,,,,0,,,,,S,sols,,,833,0.438069,45.100318
2021-333116,2021-07-19,000001,Vente,336000,,,LA COTE,B061,24190,24309,Neuvic,24,,,24309000BM0520,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.437376,45.100236
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0065,,,,,,,,,,,,,0,,,,,P,prés,,,2490,0.454801,45.102404
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0065,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.454801,45.102404
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0066,,,,,,,,,,,,,0,,,,,P,prés,,,1297,0.455408,45.102115
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0067,,,,,,,,,,,,,0,,,,,P,prés,,,1523,0.455152,45.101782
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0069,,,,,,,,,,,,,0,,,,,P,prés,,,2945,0.455404,45.101423
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0070,,,,,,,,,,,,,0,,,,,P,prés,,,9340,0.45502,45.101227
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0071,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.455977,45.100503
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0072,,,,,,,,,,,,,0,,,,,P,prés,,,29120,0.457551,45.101067
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0074,,,,,,,,,,,,,0,,,,,P,prés,,,20246,0.457225,45.102523
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0075,,,,,,,,,,,,,0,,,,,P,prés,,,10730,0.455457,45.103014
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0078,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.45535,45.103666
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0080,,,,,,,,,,,,,0,,,,,P,prés,,,883,0.455316,45.103402
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0082,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.455794,45.103427
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0083,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.456216,45.103112
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0084,,,,,,,,,,,,,0,,,,,P,prés,,,1290,0.456414,45.103502
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0085,,,,,,,,,,,,,0,,,,,P,prés,,,3037,0.456408,45.103833
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0087,,,,,,,,,,,,,0,,,,,P,prés,,,576,0.455369,45.104161
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0088,,,,,,,,,,,,,0,,,,,P,prés,,,832,0.456128,45.104354
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0093,,,,,,,,,,,,,0,,,,,P,prés,,,7300,0.458199,45.104339
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0094,,,,,,,,,,,,,0,,,,,P,prés,,,5523,0.457013,45.10379
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0095,,,,,,,,,,,,,0,,,,,P,prés,,,3126,0.458005,45.102805
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0571,,,,,,,,,,,,,0,,,,,P,prés,,,10140,0.45249,45.099649
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0657,,,,,,,,,,,,,0,,,,,P,prés,,,2609,0.453785,45.101668
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0658,,,,,,,,,,,,,0,,,,,P,prés,,,44705,0.453998,45.100703
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0868,,,,,,,,,,,,,0,,,,,P,prés,,,26708,0.458755,45.103521
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0902,,,,,,,,,,,,,0,,,,,P,prés,,,3660,0.454787,45.103612
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0908,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2908,0.454402,45.103752
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0912,,,,,,,,,,,,,0,,,,,P,prés,,,3754,0.456256,45.104508
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0914,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.45656,45.104687
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0916,,,,,,,,,,,,,0,,,,,P,prés,,,2015,0.457432,45.105414
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0918,,,,,,,,,,,,,0,,,,,P,prés,,,14347,0.457061,45.104959
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0920,,,,,,,,,,,,,0,,,,,P,prés,,,9305,0.455683,45.104136
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0922,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3091,0.451834,45.100862
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0924,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.451159,45.101058
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0926,,,,,,,,,,,,,0,,,,,T,terres,,,6717,0.45215,45.101152
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0928,,,,,,,,,,,,,0,,,,,P,prés,,,4241,0.452671,45.101672
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0930,,,,,,,,,,,,,0,,,,,P,prés,,,4703,0.45314,45.101917
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0932,,,,,,,,,,,,,0,,,,,P,prés,,,397,0.453336,45.102173
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0934,,,,,,,,,,,,,0,,,,,T,terres,,,4331,0.453619,45.10233
2021-333204,2021-07-21,000001,Vente,199500,,,PRAIRIE DE MONTES,B187,24190,24309,Neuvic,24,,,24309000BL0936,,,,,,,,,,,,,0,,,,,P,prés,,,1760,0.454083,45.102314