id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1112101,2019-01-03,000001,Vente,160000,1,,CHE DES FEUGRAIS,0190,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BA0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,562,1.030712,49.298851
2019-1112105,2019-01-07,000002,Vente,40000,261,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AH0129,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,1.001423,49.305809
2019-1112105,2019-01-07,000002,Vente,40000,261,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AH0129,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.001423,49.305809
2019-1112144,2019-01-15,000001,Vente,140000,9008,,CHE DU HALAGE,0235,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0398,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,808,1.011244,49.294742
2019-1112175,2019-01-10,000001,Vente,131670,6,,RUE DES NOVALES,0394,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BD0068,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,257,1.036719,49.303926
2019-1112204,2019-01-03,000001,Vente,75000,9004,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,2102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.004836,49.304737
2019-1112204,2019-01-03,000001,Vente,75000,9004,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,955,,961,80.37,,,,,,,2,2,Appartement,80,5,,,,,,1.004836,49.304737
2019-1112236,2019-01-03,000001,Vente en l'état futur d'achèvement,137600,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,108,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112241,2019-01-04,000001,Vente en l'état futur d'achèvement,179900,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,167,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112241,2019-01-04,000001,Vente en l'état futur d'achèvement,179900,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,145,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112241,2019-01-04,000001,Vente en l'état futur d'achèvement,179900,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,12,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112242,2019-01-04,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,183,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112242,2019-01-04,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,101,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112273,2019-01-15,000001,Vente,175000,1,,RUE DES FOUGERES,0212,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,520,1.031316,49.302796
2019-1112276,2019-01-18,000001,Vente,104000,,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.001318,49.301836
2019-1112276,2019-01-18,000001,Vente,104000,219,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0012,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,41,1.001298,49.301719
2019-1112380,2019-01-18,000001,Vente,110000,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0062,,2,,,,,,,,,,,0,,,,,,,,,,1.016552,49.29645
2019-1112383,2019-01-22,000002,Vente,20000,,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0603,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.007292,49.300659
2019-1112383,2019-01-22,000002,Vente,20000,,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0604,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.007414,49.300618
2019-1112403,2019-01-30,000001,Vente,50000,113,T,RUE DE FRENEUSE,0220,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.017467,49.296121
2019-1112403,2019-01-30,000001,Vente,50000,113,T,RUE DE FRENEUSE,0220,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.017467,49.296121
2019-1112403,2019-01-30,000001,Vente,50000,113,T,RUE DE FRENEUSE,0220,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.017467,49.296121
2019-1112403,2019-01-30,000001,Vente,50000,113,T,RUE DE FRENEUSE,0220,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.017467,49.296121
2019-1112407,2019-01-29,000001,Vente,140000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,281,102.37,,,,,,,,,1,2,Appartement,102,5,,,,,,1.013158,49.30025
2019-1112407,2019-01-29,000001,Vente,140000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2019-1112549,2019-01-23,000001,Vente en l'état futur d'achèvement,235900,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,60,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112549,2019-01-23,000001,Vente en l'état futur d'achèvement,235900,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,225,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112561,2019-01-28,000001,Vente,,,,LE MAUPERTUIS,B021,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0283,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.020326,49.296039
2019-1112562,2019-01-28,000002,Vente,138000,,,LE HAMEAU PANNIER,B014,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0110,,,,,,,,,,,,,0,,,,,J,jardins,,,729,1.020286,49.296232
2019-1112562,2019-01-28,000002,Vente,138000,95,,RUE DE FRENEUSE,0220,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0111,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,64,1.020226,49.296272
2019-1112633,2019-01-28,000001,Vente en l'état futur d'achèvement,333001,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,44,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112633,2019-01-28,000001,Vente en l'état futur d'achèvement,333001,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,223,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112633,2019-01-28,000001,Vente en l'état futur d'achèvement,333001,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,56,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112664,2019-02-08,000001,Vente,200000,92,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0413,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,35,1.002032,49.303339
2019-1112664,2019-02-08,000001,Vente,200000,92,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0413,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.002032,49.303339
2019-1112665,2019-01-30,000001,Vente en l'état futur d'achèvement,254100,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,192,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112665,2019-01-30,000001,Vente en l'état futur d'achèvement,254100,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,65,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112666,2019-01-30,000001,Vente en l'état futur d'achèvement,176000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,202,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112666,2019-01-30,000001,Vente en l'état futur d'achèvement,176000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,52,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112819,2019-02-05,000001,Vente en l'état futur d'achèvement,183200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,71,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112819,2019-02-05,000001,Vente en l'état futur d'achèvement,183200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,181,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112937,2019-02-25,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,195,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112937,2019-02-25,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,79,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112951,2019-02-28,000001,Vente en l'état futur d'achèvement,177200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,67,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1112986,2019-02-22,000001,Vente,62500,6,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0128,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.006722,49.299083
2019-1112986,2019-02-22,000001,Vente,62500,6,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0128,,,8,48.03,,,,,,,,,1,2,Appartement,48,2,,,,,,1.006722,49.299083
2019-1113021,2019-02-19,000001,Vente,98900,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2019-1113021,2019-02-19,000001,Vente,98900,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,224,,,,,,,,,,1,2,Appartement,88,4,,,,,,1.013158,49.30025
2019-1113053,2019-02-28,000001,Vente,128200,8,,RUE DES ACACIAS,0010,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BB0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,1.028367,49.304116
2019-1113101,2019-02-20,000001,Vente,70000,,,RUE JEAN JAURES,0280,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0413,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.020093,49.29694
2019-1113101,2019-02-20,000001,Vente,70000,5,,RUE JEAN JAURES,0280,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0415,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,68,1.020118,49.296902
2019-1113111,2019-03-01,000001,Vente,95000,111,C,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0106,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,54,1.003834,49.298895
2019-1113158,2019-03-15,000001,Vente en l'état futur d'achèvement,234700,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,210,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113158,2019-03-15,000001,Vente en l'état futur d'achèvement,234700,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,94,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113196,2019-03-08,000001,Vente,170000,1,,RUE PAUL DOUMER,0440,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AO0386,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,794,1.04009,49.300329
2019-1113196,2019-03-08,000001,Vente,170000,1,,RUE PAUL DOUMER,0440,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AO0386,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,102,1.04009,49.300329
2019-1113202,2019-03-11,000001,Vente,108000,2,,AV WINSTON CHURCHILL,0800,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0004,,,12,,39,82,,,,,,,2,2,Appartement,81,4,,,,,,1.011417,49.296283
2019-1113202,2019-03-11,000001,Vente,108000,2,,AV WINSTON CHURCHILL,0800,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0004,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.011417,49.296283
2019-1113209,2019-03-11,000001,Vente,138000,12,,RUE DES PINSONS,0470,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BB0061,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,599,1.033865,49.305252
2019-1113251,2019-03-14,000001,Vente,4500,9005,,RUE PIERRE ST GEORGES,0460,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,2358,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.004836,49.304737
2019-1113349,2019-03-15,000001,Vente,70000,49,,RUE VOLTAIRE,0600,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0347,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,660,1.005286,49.303629
2019-1113352,2019-03-22,000001,Vente en l'état futur d'achèvement,176000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,87,44.88,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113352,2019-03-22,000001,Vente en l'état futur d'achèvement,176000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,200,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113353,2019-03-22,000001,Vente en l'état futur d'achèvement,184000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,116,44.88,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113353,2019-03-22,000001,Vente en l'état futur d'achèvement,184000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,237,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113367,2019-03-22,000001,Vente en l'état futur d'achèvement,132200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,75,33.18,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113369,2019-03-19,000001,Vente,209000,,,LES BAS FOURNEAUX,B001,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.997941,49.303322
2019-1113369,2019-03-19,000001,Vente,209000,,,LES BAS FOURNEAUX,B001,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,7602,0.999488,49.303545
2019-1113369,2019-03-19,000001,Vente,209000,235,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AH0123,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1013,1.001323,49.303525
2019-1113369,2019-03-19,000001,Vente,209000,235,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AH0123,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,94,1.001323,49.303525
2019-1113399,2019-04-01,000001,Vente,134500,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2019-1113399,2019-04-01,000001,Vente,134500,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,226,102.41,,,,,,,,,1,2,Appartement,102,5,,,,,,1.013158,49.30025
2019-1113559,2019-04-10,000001,Vente,74000,9007,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0173,,,199,,205,85.78,,,,,,,2,2,Appartement,89,5,,,,,,1.016985,49.302513
2019-1113592,2019-04-09,000001,Vente,130000,8,,RUE ISIDORE MAILLE,0260,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0055,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,151,1.007328,49.298067
2019-1113599,2019-03-29,000001,Vente,94000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,266,88.61,,,,,,,,,1,2,Appartement,88,4,,,,,,1.013158,49.30025
2019-1113599,2019-03-29,000001,Vente,94000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2019-1113601,2019-04-12,000001,Vente,85000,6,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0128,,,38,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.006722,49.299083
2019-1113601,2019-04-12,000001,Vente,85000,6,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0128,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.006722,49.299083
2019-1113611,2019-04-12,000001,Vente,183500,9,,IMP DES AJONCS,0015,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0018,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,490,1.030754,49.303131
2019-1113669,2019-04-05,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,45,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113669,2019-04-05,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,197,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113797,2019-04-25,000001,Vente,83000,40,,RUE DE LA RESISTANCE,0515,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0043,,,3,58.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.03541,49.303001
2019-1113837,2019-04-23,000001,Vente en l'état futur d'achèvement,186600,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,180,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113837,2019-04-23,000001,Vente en l'état futur d'achèvement,186600,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,50,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1113877,2019-04-18,000001,Vente,85000,8,B,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0096,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,77,1.006142,49.298183
2019-1113877,2019-04-18,000001,Vente,85000,,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0097,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.006195,49.29829
2019-1113877,2019-04-18,000001,Vente,85000,,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.006491,49.298414
2019-1113887,2019-04-24,000001,Vente,153000,8,,IMP DU DOCTEUR PAIN,0138,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0193,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,229,1.005791,49.29755
2019-1113895,2019-04-24,000001,Vente,130000,16,,RUE VOLTAIRE,0600,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0137,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,547,1.008796,49.302037
2019-1113904,2019-04-29,000001,Vente,62000,9003,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0173,,,114,,132,68.29,,,,,,,2,2,Appartement,67,4,,,,,,1.016985,49.302513
2019-1114024,2019-04-30,000001,Vente,79000,9003,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0173,,,119,,137,55.97,,,,,,,2,2,Appartement,56,3,,,,,,1.016985,49.302513
2019-1114207,2019-05-10,000001,Vente en l'état futur d'achèvement,179900,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,99,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114222,2019-05-09,000001,Vente,153000,38,,AV PASTEUR,0420,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0561,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,117,1.020573,49.303942
2019-1114222,2019-05-09,000001,Vente,153000,38,,AV PASTEUR,0420,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0561,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,812,1.020573,49.303942
2019-1114226,2019-05-14,000001,Vente,150000,6,,RUE DES PECHERS,0442,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BA0063,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,685,1.029282,49.300724
2019-1114227,2019-05-02,000001,Vente,79900,15,,RUE LEON GAMBETTA,0300,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0085,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.008708,49.296553
2019-1114227,2019-05-02,000001,Vente,79900,15,,IMP LEON GAMBETTA,0301,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0085,,,1,,9,44.7,,,,,,,2,2,Appartement,62,2,,,,,,1.008708,49.296553
2019-1114261,2019-05-17,000001,Vente,70000,6,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0128,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.006722,49.299083
2019-1114261,2019-05-17,000001,Vente,70000,6,,RUE HEDOUIN HEULLANT,0240,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0128,,,30,48.2,,,,,,,,,1,2,Appartement,48,2,,,,,,1.006722,49.299083
2019-1114303,2019-05-23,000001,Vente,107000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2019-1114303,2019-05-23,000001,Vente,107000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,242,80,,,,,,,,,1,2,Appartement,80,4,,,,,,1.013158,49.30025
2019-1114348,2019-05-24,000001,Vente,116000,9005,,RUE CLEMENCEAU,0100,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0035,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,408,1.023489,49.300285
2019-1114356,2019-05-24,000001,Vente,139500,16,,RUE DORCHAIN,0144,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0010,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,419,1.021985,49.301594
2019-1114380,2019-05-24,000001,Vente,136900,1,,RUE JEAN ET HENRI BESSAND,0275,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0048,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,542,1.022151,49.300548
2019-1114403,2019-05-24,000001,Vente,135000,2,,IMP DES ABRICOTIERS,0003,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BA0081,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,322,1.030336,49.298596
2019-1114478,2019-05-21,000001,Vente en l'état futur d'achèvement,177800,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,186,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114478,2019-05-21,000001,Vente en l'état futur d'achèvement,177800,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,125,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114562,2019-06-04,000001,Vente,136000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2019-1114562,2019-06-04,000001,Vente,136000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,269,103.04,,,,,,,,,1,2,Appartement,102,5,,,,,,1.013158,49.30025
2019-1114597,2019-05-28,000001,Vente en l'état futur d'achèvement,177800,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,91,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114597,2019-05-28,000001,Vente en l'état futur d'achèvement,177800,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,228,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114622,2019-06-10,000001,Vente en l'état futur d'achèvement,183200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,114,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114622,2019-06-10,000001,Vente en l'état futur d'achèvement,183200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,240,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114623,2019-06-07,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,117,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114623,2019-06-07,000001,Vente en l'état futur d'achèvement,182000,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,236,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114652,2019-05-18,000001,Vente,25375,27,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0417,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,531,1.004634,49.297868
2019-1114670,2019-05-24,000001,Vente,59000,87,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0294,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,50,1.003952,49.298617
2019-1114670,2019-05-24,000001,Vente,59000,,,LES HAUTS FOURNEAUX,B015,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0301,,,,,,,,,,,,,0,,,,,P,prés,,,484,1.00323,49.29812
2019-1114673,2019-06-13,000001,Vente en l'état futur d'achèvement,186100,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,35,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114673,2019-06-13,000001,Vente en l'état futur d'achèvement,186100,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,162,,,,,,,,,,1,,,,,,,,,,1.014725,49.298841
2019-1114720,2019-06-11,000001,Vente,,32,B,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.013915,49.301864
2019-1114721,2019-06-11,000002,Vente,175000,22,B,IMP DE TOURVILLE,0566,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0291,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,297,1.013868,49.301809
2019-1114721,2019-06-11,000002,Vente,175000,,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0386,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.013934,49.301737