siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501895,00018,21150189500018,O,1983-03-01,02,2018,,2021-01-21T11:48:27,true,4,,,,,LE BOURG,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501895,00026,21150189500026,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501895,00034,21150189500034,O,2002-06-19,NN,,,2021-01-21T11:50:44,false,3,MAIRIE,,,,LE BOURG,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE LA COMBE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261500763,00014,26150076300014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503270,00017,26150327000017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.215416,44.954253,0.37,locality,Puech Mezerie 15150 Saint-Gérons,15189_b085,D,PUECH MEZERIE,
291500395,00012,29150039500012,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,SAINT GERONS,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,42.99Z,NAFRev2,N,2.222,44.934786,0.93,municipality,Saint-Gérons,15189,G,SAINT GERONS,
300969797,00038,30096979700038,O,1997-03-01,NN,,,2019-11-14T14:00:20,false,4,,7,,LOT,DES PLANQUETTES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.7407741,50.6351836,0.71,poi,Sentier des Planquettes (Pont) La Gorgue,https://osm.org/way/328636253,G,,
303681407,00027,30368140700027,O,2020-04-01,,,,2020-02-05T08:01:15,true,1,,7,,,PINEDE DE LACOMBE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,2.215187,44.942766,0.86,street,Lotissement des Pinedes de Lacombe 15150 Saint-Gérons,15189_a012,G,LOT DES PINEDES DE LACOMBE,
308882604,00066,30888260400066,O,2006-05-01,,,,2019-11-14T14:00:20,false,3,11 LOTISSEMENT LES PLANQUETTES,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,2.228853,44.927474,0.85,locality,Lotissement les Planquettes 15150 Saint-Gérons,15189_a015,D,LOTISSEMENT LES PLANQUETTES,
311060594,00042,31106059400042,O,1981-12-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE GAROUSTEL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2150019,44.9379445,0.9,poi.camp_site,Le Garoustel (Camping) Saint-Gérons,https://osm.org/way/170585374,G,,
313527392,00010,31352739200010,O,,,,,2019-11-14T14:00:20,true,1,,,,,PUECH MEGERI,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,01.10,NAP,N,2.215416,44.954253,0.71,locality,Puech Mezerie 15150 Saint-Gérons,15189_b085,G,PUECH MEZERIE,
314840331,00032,31484033100032,O,1990-07-15,01,2018,4333ZZ,2020-08-25T10:26:15,true,7,,,,,RENAC,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,56.10A,NAFRev2,O,-1.9757116,47.7186923,0.89,poi.school,(École) Renac,https://osm.org/way/458850815,G,,
314889775,00016,31488977500016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BARTHE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
318504214,00020,31850421400020,O,1978-07-17,NN,,,2019-11-14T14:00:20,true,5,,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
321662165,00034,32166216500034,O,1991-07-01,NN,,,2019-11-14T14:00:20,false,5,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE BAR DE LA PLAGE,,,,55.3A,NAF1993,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
323129676,00017,32312967600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MONTMIOLLES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,02.20,NAP,N,,,0,,,,,,
325856052,00015,32585605200015,O,1978-12-28,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BARTHE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
326075561,00018,32607556100018,O,,,,,2019-11-14T14:00:20,true,1,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
328390588,00015,32839058800015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PUECHMEGERIE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328472113,00039,32847211300039,O,1994-05-15,NN,,,2021-03-16T17:08:24,false,8,,,,,COMBLAT,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,56.10C,NAFRev2,O,2.6149955,44.9654992,0.88,poi,Rue du Pont de Comblat Vic-sur-Cère,https://osm.org/way/168137058,G,,
328472113,00054,32847211300054,O,2021-04-01,,,,2021-04-03T11:04:32,true,1,LES PLACES DOMAINE DU LAC,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2021-04-01,A,BLUE LAGOON,,,,56.10C,NAFRev2,N,2.215187,44.942766,0.34,street,Lotissement des Pinedes de Lacombe 15150 Saint-Gérons,15189_a012,G,LOT DES PINEDES DE LACOMBE,
330764572,00021,33076457200021,O,1994-06-30,NN,,,2019-11-14T14:00:20,true,3,,,,,BOSVIEL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332414374,00022,33241437400022,O,2006-12-25,,,,2019-11-14T14:00:20,false,2,,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DEL MOULES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
332776087,00014,33277608700014,O,1985-06-04,NN,,,2019-11-14T14:00:20,true,4,,,,,LES HUGUES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.41Z,NAFRev2,N,4.1213449,46.4503102,0.7,poi.park,Jardin Saint-Hugues (Parc) Paray-le-Monial,https://osm.org/relation/5371578,G,,
333930139,00014,33393013900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURRIEU,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,01.50,NAP,N,,,0,,,,,,
334839768,00010,33483976800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURRIEU,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,01.50,NAP,N,,,0,,,,,,
335243853,00017,33524385300017,O,1986-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE GARROUSTEL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2150019,44.9379445,0.77,poi.camp_site,Le Garoustel (Camping) Saint-Gérons,https://osm.org/way/170585374,G,,
338515927,00014,33851592700014,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RENAC,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,-1.9757116,47.7186923,0.89,poi.school,(École) Renac,https://osm.org/way/458850815,G,,
340313543,00035,34031354300035,O,2006-03-23,,,,2019-11-14T14:00:20,false,2,LABARTHE CHEZ MR ET MME BOUYSSE,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
340479732,00018,34047973200018,O,1986-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,PUECH MEGERIE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.215416,44.954253,0.78,locality,Puech Mezerie 15150 Saint-Gérons,15189_b085,G,PUECH MEZERIE,
342455656,00062,34245565600062,O,2020-06-20,,,,2021-02-23T10:57:57,true,2,CAMPING DOMAINE LA PLAGE DU GAROUSTEL,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,GAROUSNACK,56.30Z,NAFRev2,O,,,0,,,,,,
344055603,00015,34405560300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
349260935,00011,34926093500011,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
349721514,00017,34972151400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,IMBERT,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.3648424,48.5299301,0.88,poi.park,Parc Christian Imbert Itteville,https://osm.org/way/25967346,G,,
351640115,00017,35164011500017,O,1989-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MARONCLE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4773776,46.3730487,0.78,poi.attraction,Atelier de Lutherie Jean et Maroncles (Attraction) Huriel,https://osm.org/node/838158032,G,,
352044663,00016,35204466300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.01,NAP,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
378325351,00013,37832535100013,O,1990-06-15,NN,,,2021-03-17T03:34:54,true,3,,,,,LABOUYGUES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378364707,00018,37836470700018,O,1990-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,NEPES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.2A,NAF1993,N,2.2045045,44.9586427,0.88,poi.dam,Barrage de Nèpes Laroquebrou,https://osm.org/way/120309730,G,,
378903124,00014,37890312400014,O,1990-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BOURRIEU,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.3Z,NAFRev1,N,1.1405476,43.4895153,0.88,poi,Chemin de Bourrieu (Pont) Sainte-Foy-de-Peyrolières,https://osm.org/way/185966040,G,,
380906677,00014,38090667700014,O,1991-01-01,NN,,,2020-02-05T16:03:52,true,4,,,,,LINOLS,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381671999,00047,38167199900047,O,2003-11-04,,,,2019-11-14T14:00:20,false,3,,,,,MAUREL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,5.971612,43.2839264,0.89,poi.pharmacy,Pharmacie Maurel Méounes-lès-Montrieux,https://osm.org/node/4529035684,G,,
388079352,00034,38807935200034,O,2009-09-02,,,,2019-11-14T14:00:20,false,2,,,,,LES BLATTES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20A,NAFRev2,N,2.230908,44.927086,0.51,street,Les Planquettes 15150 Saint-Gérons,15189_gcv29l,G,LES PLANQUETTES,
388079352,00042,38807935200042,O,2019-03-19,,,,2020-08-19T03:45:44,true,1,,,,,RENAC VILLAGE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,68.20B,NAFRev2,N,2.214665,44.945941,0.34,locality,Villa des Fleurs 15150 Saint-Gérons,15189_b099,G,VILLA DES FLEURS,
391896214,00015,39189621400015,O,1993-06-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAUREL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1735885,43.7198385,0.79,poi.school,École élémentaire La Maurelle Gallargues-le-Montueux,https://osm.org/way/508136670,G,,
393241997,00013,39324199700013,O,1993-06-04,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PUY JALENE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
393241997,00021,39324199700021,O,1996-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE MAUREL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,4.1735885,43.7198385,0.79,poi.school,École élémentaire La Maurelle Gallargues-le-Montueux,https://osm.org/way/508136670,G,,
395126725,00013,39512672500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.2C,NAF1993,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
395217581,00010,39521758100010,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,3,LA BARTHE,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399356955,00019,39935695500019,O,1994-07-01,,,,2019-11-14T14:00:20,true,3,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
402609366,00016,40260936600016,O,1981-01-01,NN,,,2021-02-23T11:26:47,true,4,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
405320375,00018,40532037500018,O,1996-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407212422,00015,40721242200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
408769958,00013,40876995800013,O,1996-08-17,NN,,,2019-11-14T14:00:20,true,3,,,,,PUECHMEGERIE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409326501,00015,40932650100015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MARONCLE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.4773776,46.3730487,0.78,poi.attraction,Atelier de Lutherie Jean et Maroncles (Attraction) Huriel,https://osm.org/node/838158032,G,,
409326519,00017,40932651900017,O,1980-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,GRATTEPAILLE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409326527,00010,40932652700010,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LAC,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
409326535,00013,40932653500013,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FABRIE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,2.1647526,43.5857375,0.89,poi.track,Chemin de la Fabrié Saïx,https://osm.org/way/52567230,G,,
409326543,00017,40932654300017,O,1981-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,LA MARGIDE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.215279,44.942682,0.34,street,Pinède de la Combe 15150 Saint-Gérons,15189_jncqzy,G,PINEDE DE LA COMBE,
409326550,00012,40932655000012,O,1993-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409326568,00014,40932656800014,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURIEU,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.1661698,42.9865199,0.72,poi.cafe,Le Corneilla Café Bouriège,https://osm.org/node/1825718894,G,,
410979587,00012,41097958700012,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,IMBERT,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,2.3648424,48.5299301,0.88,poi.park,Parc Christian Imbert Itteville,https://osm.org/way/25967346,G,,
410979595,00015,41097959500015,O,1995-09-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MARONCLE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2000-10-08,F,,,,,01.1A,NAF1993,N,2.4773776,46.3730487,0.78,poi.attraction,Atelier de Lutherie Jean et Maroncles (Attraction) Huriel,https://osm.org/node/838158032,G,,
410980718,00028,41098071800028,O,1978-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LINOLS,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411365588,00010,41136558800010,O,1997-01-01,,,,2019-11-14T14:00:20,true,4,,,,,MARONCLE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.4773776,46.3730487,0.78,poi.attraction,Atelier de Lutherie Jean et Maroncles (Attraction) Huriel,https://osm.org/node/838158032,G,,
411831183,00016,41183118300016,O,1996-06-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PINEDE DE LACOMBE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.215187,44.942766,0.78,street,Lotissement des Pinedes de Lacombe 15150 Saint-Gérons,15189_a012,G,LOT DES PINEDES DE LACOMBE,
411852023,00026,41185202300026,O,2012-06-01,,,,2019-11-14T14:00:20,true,4,LAROQUEBROU,,,,LACOMBE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.91B,NAFRev2,N,2.2154,44.943085,0.93,street,Lacombe 15150 Saint-Gérons,15189_gc4g74,G,LACOMBE,
414029025,00015,41402902500015,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419603782,00063,41960378200063,O,2016-10-17,,,,2019-11-14T14:00:20,false,2,,,,,LA MARGIDE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,70.21Z,NAFRev2,N,2.215279,44.942682,0.34,street,Pinède de la Combe 15150 Saint-Gérons,15189_jncqzy,G,PINEDE DE LA COMBE,
423495845,00012,42349584500012,O,1999-07-05,00,2018,4391BZ,2020-08-25T10:14:32,true,4,,,,LD,RENAC,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,O,-1.9757116,47.7186923,0.89,poi.school,(École) Renac,https://osm.org/way/458850815,G,,
425320801,00011,42532080100011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FALRIE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
425321148,00016,42532114800016,O,1989-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431930569,00105,43193056900105,O,2016-06-25,,,,2019-11-14T14:00:20,true,3,RENAC,,,,DOMAINE LA PLAGE DU GAROUSTEL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
433707833,00011,43370783300011,O,2000-12-16,NN,,,2019-11-14T14:00:20,true,4,,,,,IMBERT,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.3648424,48.5299301,0.88,poi.park,Parc Christian Imbert Itteville,https://osm.org/way/25967346,G,,
442545943,00015,44254594300015,O,1998-03-21,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAUREL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1735885,43.7198385,0.79,poi.school,École élémentaire La Maurelle Gallargues-le-Montueux,https://osm.org/way/508136670,G,,
442567210,00012,44256721000012,O,2002-06-01,NN,,,2021-02-23T13:24:32,true,3,,,,,MARONCLE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4773776,46.3730487,0.78,poi.attraction,Atelier de Lutherie Jean et Maroncles (Attraction) Huriel,https://osm.org/node/838158032,G,,
444944441,00013,44494444100013,O,2002-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,BOURRIEU,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1405476,43.4895153,0.88,poi,Chemin de Bourrieu (Pont) Sainte-Foy-de-Peyrolières,https://osm.org/way/185966040,G,,
447908187,00019,44790818700019,O,2003-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4B,NAFRev1,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
450393426,00017,45039342600017,O,2003-10-15,NN,,,2019-11-14T14:00:20,true,3,,18,,LOT,LES PLANQUETTES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,45.3F,NAFRev1,O,2.228853,44.927474,0.75,locality,Lotissement les Planquettes 15150 Saint-Gérons,15189_a015,G,LOTISSEMENT LES PLANQUETTES,
454052663,00043,45405266300043,O,2015-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482726635,00014,48272663500014,O,2005-06-09,,,,2019-11-14T14:00:20,true,2,MARONCLE,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
487886053,00015,48788605300015,O,2005-12-04,,,,2019-11-14T14:00:20,true,2,,,,,LES HUQUES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.230908,44.927086,0.46,street,Les Planquettes 15150 Saint-Gérons,15189_gcv29l,G,LES PLANQUETTES,
488104076,00010,48810407600010,O,2005-05-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PINEDE DE LACOMBE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.215187,44.942766,0.78,street,Lotissement des Pinedes de Lacombe 15150 Saint-Gérons,15189_a012,G,LOT DES PINEDES DE LACOMBE,
488280306,00017,48828030600017,O,2006-01-10,,,,2019-11-14T14:00:20,true,2,,,,,ESPINET LES PLACES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228853,44.927474,0.43,locality,Lotissement les Planquettes 15150 Saint-Gérons,15189_a015,G,LOTISSEMENT LES PLANQUETTES,
491331054,00024,49133105400024,O,2007-07-20,,,4399CZ,2019-11-14T14:00:20,true,3,,,,,LE MAUREL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,43.99C,NAFRev2,O,4.1735885,43.7198385,0.79,poi.school,École élémentaire La Maurelle Gallargues-le-Montueux,https://osm.org/way/508136670,G,,
492819834,00010,49281983400010,O,2006-11-01,,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493832471,00012,49383247100012,O,2006-12-22,,,,2019-11-14T14:00:20,true,2,,,,,ESPINET,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
494074560,00017,49407456000017,O,2007-01-17,,,,2019-11-14T14:00:20,true,2,ESPINET,,,,,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215187,44.942766,0.34,street,Lotissement des Pinedes de Lacombe 15150 Saint-Gérons,15189_a012,D,LOT DES PINEDES DE LACOMBE,
495024192,00223,49502419200223,O,2009-09-01,,,,2019-11-14T14:00:20,false,1,,,,,LABOUYGUES,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497634006,00017,49763400600017,O,2007-05-02,NN,,,2019-11-14T14:00:20,false,7,,,,,MAUREL,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,43.32A,NAFRev2,N,5.971612,43.2839264,0.89,poi.pharmacy,Pharmacie Maurel Méounes-lès-Montrieux,https://osm.org/node/4529035684,G,,
499569424,00058,49956942400058,O,2015-05-17,NN,,,2019-11-14T14:00:20,false,2,,,,,RENAC PLAGE,15150,SAINT-GERONS,,,15189,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,56.10C,NAFRev2,O,2.217684,44.9359017,0.81,poi.beach,Plage de Rénac Saint-Gérons,https://osm.org/way/170560053,G,,