id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496549,2019-01-07,000001,Vente,210000,,,LE PONT,B035,34190,34067,Cazilhac,34,,,34067000AC0400,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.702903,43.929242
2019-496549,2019-01-07,000001,Vente,210000,847,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AC0401,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1320,3.702845,43.929351
2019-496648,2019-01-04,000001,Vente,75000,,,BRANCAS,B009,34190,34067,Cazilhac,34,,,34067000AC0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.701162,43.929128
2019-496648,2019-01-04,000001,Vente,75000,,,BRANCAS,B009,34190,34067,Cazilhac,34,,,34067000AC0916,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.701266,43.928996
2019-496661,2019-01-09,000001,Vente,129600,275,,CHE DU CRES,0087,34190,34067,Cazilhac,34,,,340670000C0504,,,,,,,,,,,,,0,1,Maison,108,3,VI,vignes,,,850,3.695873,43.919809
2019-496661,2019-01-09,000001,Vente,129600,,,MAS DE BAUDRAN,B029,34190,34067,Cazilhac,34,,,340670000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,208,3.695897,43.919954
2019-497034,2019-01-10,000001,Vente,212400,,,MAS DE LA ROQUE,B030,34190,34067,Cazilhac,34,,,34067000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.703236,43.924168
2019-497034,2019-01-10,000001,Vente,212400,,,MAS DE LA ROQUE,B030,34190,34067,Cazilhac,34,,,34067000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.703054,43.924189
2019-497034,2019-01-10,000001,Vente,212400,243,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0677,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1131,3.702714,43.924171
2019-497065,2019-01-31,000001,Vente,178000,,,LE CRES,B020,34190,34067,Cazilhac,34,,,340670000C0084,,,,,,,,,,,,,0,,,,,L,landes,,,1175,3.694386,43.917438
2019-497065,2019-01-31,000001,Vente,178000,,,LE CRES,B020,34190,34067,Cazilhac,34,,,340670000C0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1175,3.694386,43.917438
2019-497065,2019-01-31,000001,Vente,178000,79,,CHE DE LA CATHEDRALE,0011,34190,34067,Cazilhac,34,,,340670000C0239,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,130,3.694775,43.917518
2019-497397,2019-02-08,000001,Vente,113600,427,,RUE DE LA TUILIERE,0041,34190,34067,Cazilhac,34,,,340670000C0290,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,66,3.697152,43.917999
2019-497816,2019-02-15,000001,Vente,110000,1,,LE PETIT PARIS,B051,34190,34067,Cazilhac,34,,,340670000C0231,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,30,3.696373,43.918167
2019-497847,2019-02-18,000001,Vente,145000,474,,RTE DE BRISSAC,0007,34190,34067,Cazilhac,34,,,340670000B0256,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,540,3.701563,43.917591
2019-497847,2019-02-18,000001,Vente,145000,474,,RTE DE BRISSAC,0007,34190,34067,Cazilhac,34,,,340670000B0256,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,1230,3.701563,43.917591
2019-497873,2019-02-22,000001,Vente,58000,,,LA CIRE ET LA LAVAGNE,B012,34190,34067,Cazilhac,34,,,340670000C0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,3.697733,43.915751
2019-498059,2019-02-21,000001,Vente,223281,48,,RUE DU FOUR,0020,34190,34067,Cazilhac,34,,,34067000AC0159,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,220,3.700039,43.927669
2019-498059,2019-02-21,000001,Vente,223281,,,BRANCAS,B009,34190,34067,Cazilhac,34,,,34067000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.700022,43.927638
2019-498129,2019-03-11,000001,Vente,245000,7,,RTE DES CHATAIGNERAIES,0014,34190,34067,Cazilhac,34,,,34067000AB0725,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,295,3.704805,43.920979
2019-498129,2019-03-11,000001,Vente,245000,,,LES CHATAIGNERAIES,B011,34190,34067,Cazilhac,34,,,34067000AB0898,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.704942,43.921035
2019-498129,2019-03-11,000001,Vente,245000,,,LES CHATAIGNERAIES,B011,34190,34067,Cazilhac,34,,,34067000AB0898,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,3.704942,43.921035
2019-498854,2019-03-22,000001,Vente,12000,125,,AV DES DEUX PONTS,0021,34190,34067,Cazilhac,34,,,34067000AC0506,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.701311,43.931341
2019-499037,2019-04-05,000001,Vente,80000,15,,RUE DE CINEY,0009,34190,34067,Cazilhac,34,,,34067000AB0048,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,350,3.702662,43.92184
2019-499037,2019-04-05,000001,Vente,80000,,,LA BARAQUETTE,B004,34190,34067,Cazilhac,34,,,34067000AB0687,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.702854,43.921784
2019-499037,2019-04-05,000001,Vente,80000,,,LA BARAQUETTE,B004,34190,34067,Cazilhac,34,,,34067000AB0690,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.702883,43.921864
2019-499131,2019-04-11,000001,Vente,125000,34,,CHEM D AGONES,0060,34190,34067,Cazilhac,34,,,340670000B0025,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,334,3.704962,43.917533
2019-499261,2019-04-18,000001,Vente,115350,348,B,AV DES CHAMPS,0015,34190,34067,Cazilhac,34,,,34067000AB0908,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,797,3.702114,43.925341
2019-499427,2019-04-17,000001,Vente,222000,283,,AV DES CHAMPS,0015,34190,34067,Cazilhac,34,,,34067000AC0676,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,3.701155,43.924781
2019-499859,2019-05-03,000001,Vente,150500,,,L AIRE DE FREZAL,B002,34190,34067,Cazilhac,34,,,340670000C0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,210,3.69684,43.921161
2019-499859,2019-05-03,000001,Vente,150500,177,,CHE DE L'AIRE DE FREZAL,0001,34190,34067,Cazilhac,34,,,340670000C0137,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,68,3.69686,43.920873
2019-499859,2019-05-03,000001,Vente,150500,179,B,CHE DE L'AIRE DE FREZAL,0001,34190,34067,Cazilhac,34,,,340670000C0138,,1,,,,,,,,,,,0,,,,,,,,,,3.696778,43.920847
2019-499859,2019-05-03,000001,Vente,150500,179,,CHE DU CRES,0087,34190,34067,Cazilhac,34,,,340670000C0656,,1,,,,,,,,,,,0,,,,,,,,,,3.696768,43.920915
2019-499859,2019-05-03,000001,Vente,150500,,,L AIRE DE FREZAL,B002,34190,34067,Cazilhac,34,,,340670000C0658,,1,,,,,,,,,,,0,,,,,,,,,,3.696758,43.920899
2019-500670,2019-06-20,000001,Vente,223450,37,,RUE BASSE,0004,34190,34067,Cazilhac,34,,,340670000C0277,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,200,3.697678,43.917716
2019-500695,2019-06-04,000001,Vente,70000,,,LA TUILIERE,B045,34190,34067,Cazilhac,34,,,340670000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,778,3.70058,43.916893
2019-500720,2019-06-21,000001,Vente,36000,15,O,CHEM DE LA CIRE,0083,34190,34067,Cazilhac,34,,,340670000B0268,,,1,28.5,7,26.48,,,,,,,2,2,Appartement,60,3,,,,,,3.704422,43.917697
2019-500901,2019-06-25,000001,Vente,1500,,,CONDAMINE ET LES CAMBINIER,B017,34190,34067,Cazilhac,34,,,34067000AB0309,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.709838,43.921416
2019-500901,2019-06-25,000001,Vente,1500,,,CONDAMINE ET LES CAMBINIER,B017,34190,34067,Cazilhac,34,,,34067000AB0309,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1000,3.709838,43.921416
2019-501857,2019-07-17,000001,Vente,40000,,,LA VIGNASSE,B047,34190,34067,Cazilhac,34,,,340670000B0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,3.702378,43.917445
2019-501857,2019-07-17,000001,Vente,40000,,,LA VIGNASSE,B047,34190,34067,Cazilhac,34,,,340670000B0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,3.702069,43.917281
2019-501882,2019-07-17,000001,Vente,280000,128,B,RTE DES CHATAIGNERAIES,0014,34190,34067,Cazilhac,34,,,34067000AB0820,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,3.70677,43.920744
2019-501890,2019-07-25,000001,Vente,2500,,,CONDAMINE ET LES CAMBINIER,B017,34190,34067,Cazilhac,34,,,34067000AB0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,3.711677,43.922526
2019-502326,2019-08-12,000001,Vente,50000,,,LA ROUNZASSIERE,B041,34190,34067,Cazilhac,34,,,34067000AB1017,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.699088,43.920723
2019-502372,2019-07-31,000001,Vente,110000,247,,RTE DE BRANCAS,0073,34190,34067,Cazilhac,34,,,34067000AC0134,,,2,,6,,,,,,,,2,2,Appartement,64,3,,,,,,3.700329,43.9288
2019-502372,2019-07-31,000001,Vente,110000,247,,RTE DE BRANCAS,0073,34190,34067,Cazilhac,34,,,34067000AC0134,,,4,,,,,,,,,,1,,,,,S,sols,,,48,3.700329,43.9288
2019-502706,2019-08-01,000001,Vente,301890,100,,LE PONT,B035,34190,34067,Cazilhac,34,,,34067000AC0498,,,1,,2,,,,,,,,2,2,Appartement,224,4,,,,,,3.70187,43.931286
2019-502706,2019-08-01,000001,Vente,301890,,,LE PONT,B035,34190,34067,Cazilhac,34,,,34067000AC0500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,3.70189,43.931422
2019-502706,2019-08-01,000001,Vente,301890,5704,F,AV DES DEUX PONTS,0021,34190,34067,Cazilhac,34,,,34067000AC0704,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.701653,43.931131
2019-502706,2019-08-01,000001,Vente,301890,5704,F,AV DES DEUX PONTS,0021,34190,34067,Cazilhac,34,,,34067000AC0704,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.701653,43.931131
2019-502946,2019-08-28,000001,Vente,88000,371,,AV DES DEUX PONTS,0021,34190,34067,Cazilhac,34,,,34067000AC0756,,,11,,,,,,,,,,1,2,Appartement,70,1,,,,,,3.699223,43.932692
2019-502946,2019-08-28,000001,Vente,88000,371,,AV DES DEUX PONTS,0021,34190,34067,Cazilhac,34,,,34067000AC0847,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.699299,43.932868
2019-502946,2019-08-28,000001,Vente,88000,371,,AV DES DEUX PONTS,0021,34190,34067,Cazilhac,34,,,34067000AC0850,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.69928,43.932762
2019-502948,2019-08-26,000001,Vente,90000,,,LA SALLE,B042,34190,34067,Cazilhac,34,,,34067000AC0791,,,,,,,,,,,,,0,,,,,L,landes,,,668,3.697677,43.922207
2019-502948,2019-08-26,000001,Vente,90000,,,LA SALLE,B042,34190,34067,Cazilhac,34,,,34067000AC0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1107,3.697588,43.922533
2019-502993,2019-09-05,000001,Vente,132000,471,,AV DES DEUX PONTS,0021,34190,34067,Cazilhac,34,,,34067000AC0517,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,620,3.69847,43.933661
2019-502993,2019-09-05,000001,Vente,132000,,,LE PONT,B035,34190,34067,Cazilhac,34,,,34067000AC0549,,,,,,,,,,,,,0,,,,,T,terres,,,3718,3.697482,43.934469
2019-502996,2019-09-04,000001,Vente,100000,5660,F,RTE DE VAL MARIE,0045,34190,34067,Cazilhac,34,,,34067000AB0660,,,2,,3,,4,,,,,,3,2,Appartement,65,1,,,,,,3.705781,43.922145
2019-502996,2019-09-04,000001,Vente,100000,2754,F,RTE DE VAL MARIE,0045,34190,34067,Cazilhac,34,,,34067000AB0754,,,2,,,,,,,,,,1,2,Appartement,43,1,,,,,,3.705854,43.922088
2019-502996,2019-09-04,000001,Vente,100000,,,LES CHATAIGNERAIES,B011,34190,34067,Cazilhac,34,,,34067000AB0755,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.705848,43.922036
2019-502996,2019-09-04,000001,Vente,100000,,,LES CHATAIGNERAIES,B011,34190,34067,Cazilhac,34,,,34067000AB1051,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,3.70573,43.922035
2019-502996,2019-09-04,000001,Vente,100000,,,LES CHATAIGNERAIES,B011,34190,34067,Cazilhac,34,,,34067000AB1052,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.70569,43.922101
2019-502996,2019-09-04,000001,Vente,100000,,,LES CHATAIGNERAIES,B011,34190,34067,Cazilhac,34,,,34067000AB1055,,,,,,,,,,,,,0,,,,,VI,vignes,,,271,3.705812,43.921916
2019-503098,2019-08-19,000002,Vente,40000,,,BRANCAS,B009,34190,34067,Cazilhac,34,,,34067000AC0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1000,3.699294,43.929624
2019-503121,2019-09-05,000001,Vente,43000,189,,CHE DE L AQUEDUC,0002,34190,34067,Cazilhac,34,,,34067000AC0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,3.700817,43.930945
2019-503149,2019-09-06,000001,Vente,303000,275,,CHE BUISSON DE ROBERT,0036,34190,34067,Cazilhac,34,,,34067000AB0761,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,,
2019-503149,2019-09-06,000001,Vente,303000,275,,CHE BUISSON DE ROBERT,0036,34190,34067,Cazilhac,34,,,34067000AB0761,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1000,,
2019-503399,2019-09-06,000001,Vente,263500,202,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0466,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,833,,
2019-503399,2019-09-06,000001,Vente,263500,202,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,,
2019-503399,2019-09-06,000001,Vente,263500,202,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0466,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,750,,
2019-503399,2019-09-06,000001,Vente,263500,202,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,833,,
2019-503572,2019-09-23,000001,Vente,210000,398,,RTE DU BOULIDOU,0072,34190,34067,Cazilhac,34,,,340670000C0722,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1838,3.697348,43.919569
2019-503572,2019-09-23,000001,Vente,210000,,,LE VILLAGE HAUT,B049,34190,34067,Cazilhac,34,,,340670000C0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,95,3.697757,43.919539
2019-503659,2019-09-24,000001,Vente,169200,13,,LOT LES MURIERS,A008,34190,34067,Cazilhac,34,,,34067000AB0430,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,672,3.702918,43.923779
2019-504257,2019-09-27,000001,Vente,155500,6,,CHE DE LA LAVAGNE,0096,34190,34067,Cazilhac,34,,,340670000C0739,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,544,3.698683,43.915884
2019-505270,2019-10-29,000001,Vente,76000,309,,RUE DE LA TUILIERE,0041,34190,34067,Cazilhac,34,,,340670000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,684,3.698371,43.917687
2019-505763,2019-11-27,000001,Vente,187500,15,,IMP DES ROMARINS,0124,34190,34067,Cazilhac,34,,,34067000AB0987,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,450,3.705666,43.920302
2019-506008,2019-11-29,000001,Vente,271000,97,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0031,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,,
2019-506008,2019-11-29,000001,Vente,271000,97,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0031,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,820,,
2019-506008,2019-11-29,000001,Vente,271000,97,,AV DES COMBATTANTS,0017,34190,34067,Cazilhac,34,,,34067000AB0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.703114,43.922885
2019-506071,2019-12-12,000001,Vente,15000,,,BRANCAS,B009,34190,34067,Cazilhac,34,,,34067000AC0176,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4570,3.698839,43.929392
2019-506711,2019-12-18,000002,Vente,5000,,,LA TUILIERE,B045,34190,34067,Cazilhac,34,,,340670000C0824,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.698387,43.917878
2019-506711,2019-12-18,000002,Vente,5000,309,,RUE DE LA TUILIERE,0041,34190,34067,Cazilhac,34,,,340670000C0826,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,18,3.698367,43.917782
2019-506739,2019-12-27,000001,Vente,50000,,,LA VIGNASSE,B047,34190,34067,Cazilhac,34,,,340670000B0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,3.702352,43.917636
2019-506739,2019-12-27,000001,Vente,50000,,,LA VIGNASSE,B047,34190,34067,Cazilhac,34,,,340670000B0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.702076,43.917579
