id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-489948,2023-01-07,000001,Vente,1200,,,PELVESSIER,B031,36500,36050,Chezelles,36,,,36050000ZE0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1755,1.583018,46.895055
2023-490213,2023-01-18,000001,Vente,70000,18,,FOUILLEREAU,B024,36500,36050,Chezelles,36,,,36050000ZT0058,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,944,1.543263,46.911098
2023-490213,2023-01-18,000001,Vente,70000,18,,FOUILLEREAU,B024,36500,36050,Chezelles,36,,,36050000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,1.543263,46.911098
2023-490409,2023-02-02,000002,Vente,740841,,,LES PRES,B036,36500,36050,Chezelles,36,,,36050000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,13349,1.582111,46.89003
2023-490409,2023-02-02,000002,Vente,740841,,,L EPINIERE,B022,36500,36050,Chezelles,36,,,36050000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,66654,1.564247,46.888861
2023-490409,2023-02-02,000002,Vente,740841,,,L EPINIERE,B022,36500,36050,Chezelles,36,,,36050000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,133308,1.564247,46.888861
2023-490410,2023-02-02,000001,Vente,346342,5075,,LA CHAUSSEE,B015,36500,36050,Chezelles,36,,,36050000ZH0053,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.583533,46.892155
2023-490832,2023-03-03,000001,Vente,14130,,,LES RECULEES,B037,36500,36050,Chezelles,36,,,36050000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,14681,1.550568,46.913359
2023-490832,2023-03-03,000001,Vente,14130,,,LES RECULEES,B037,36500,36050,Chezelles,36,,,36050000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,5222,1.551363,46.9134
2023-491983,2023-05-17,000001,Vente,24000,,,LE BOIS RAVEAU,B009,36500,36050,Chezelles,36,,,36050000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,8957,1.571562,46.89344
2023-491983,2023-05-17,000001,Vente,24000,,,LE BOIS RAVEAU,B009,36500,36050,Chezelles,36,,,36050000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,8956,1.571562,46.89344
2023-491983,2023-05-17,000001,Vente,24000,,,L ANE VERT,B001,36500,36050,Chezelles,36,,,36050000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,14966,1.571522,46.89188
2023-491983,2023-05-17,000001,Vente,24000,,,L ANE VERT,B001,36500,36050,Chezelles,36,,,36050000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,7342,1.570829,46.891857
2023-492084,2023-05-22,000001,Vente,83000,12,,ALL DES JARDINS,0022,36500,36050,Chezelles,36,,,36050000AB0136,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,492,1.578254,46.8891
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,40,2,BP,peupleraies,,,1347,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,,,689,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,265,11,BP,peupleraies,,,1347,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,265,11,L,landes,,,689,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,135,5,L,landes,,,689,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,135,5,BP,peupleraies,,,1347,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,135,5,BS,taillis sous futaie,,,5448,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,12233,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,12233,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,265,11,S,sols,,,12233,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,PARC,Parc,20000,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,20000,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,265,11,AG,terrains d'agrément,PARC,Parc,20000,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,40,2,BS,taillis sous futaie,,,5448,1.585579,46.883504
2023-492589,2023-06-02,000001,Vente,315534,5076,,LA GRANGE,B025,36500,36050,Chezelles,36,,,36050000ZI0008,,,,,,,,,,,,,0,1,Maison,265,11,BS,taillis sous futaie,,,5448,1.585579,46.883504
2023-492670,2023-06-15,000001,Vente,105000,44,,RUE DU LAVOIR,0025,36500,36050,Chezelles,36,,,36050000AB0035,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,556,1.578241,46.892779
2023-493747,2023-08-23,000001,Vente,210000,7,,CHE DU BOIS RAVEAU,0015,36500,36050,Chezelles,36,,,36050000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1609,1.577108,46.893814
2023-493747,2023-08-23,000001,Vente,210000,7,,CHE DU BOIS RAVEAU,0015,36500,36050,Chezelles,36,,,36050000ZE0032,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1609,1.577108,46.893814
2023-493747,2023-08-23,000001,Vente,210000,7,,CHE DU BOIS RAVEAU,0015,36500,36050,Chezelles,36,,,36050000ZE0032,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,1.577108,46.893814
2023-493747,2023-08-23,000001,Vente,210000,7,,CHE DU BOIS RAVEAU,0015,36500,36050,Chezelles,36,,,36050000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.577108,46.893814
2023-494163,2023-09-13,000001,Vente,125000,4,,LA TELMOUTE,B043,36500,36050,Chezelles,36,,,36050000ZT0015,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,730,1.542444,46.907246
2023-494163,2023-09-13,000001,Vente,125000,4,,LA TELMOUTE,B043,36500,36050,Chezelles,36,,,36050000ZT0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.542444,46.907246
2023-494517,2023-10-06,000001,Vente,58000,,,CHE DU PALIS,0030,36500,36050,Chezelles,36,,,36050000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.578188,46.891121
2023-494517,2023-10-06,000001,Vente,58000,,,CHE DU PALIS,0030,36500,36050,Chezelles,36,,,36050000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,3055,1.578188,46.891121
2023-494899,2023-10-30,000001,Vente,40000,4,,RUE DE L'EGLISE,0020,36500,36050,Chezelles,36,,,36050000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,1.577751,46.888148
2023-494899,2023-10-30,000001,Vente,40000,4,,RUE DE L'EGLISE,0020,36500,36050,Chezelles,36,,,36050000AB0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,339,1.577751,46.888148
2023-495750,2023-12-11,000001,Vente,110000,8,,RUE DU CHATEAU D'EAU,0017,36500,36050,Chezelles,36,,,36050000ZL0048,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,860,1.57368,46.887718
