siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501890,00018,21650189000018,O,1983-03-01,03,2018,,2020-08-25T10:18:30,true,4,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501890,00026,21650189000026,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.042873,43.308026,0.93,street,Rue des Pyrénées 65320 Gayan,65189_0077,G,RUE DES PYRENEES,
266502996,00017,26650299600017,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300756327,00015,30075632700015,O,1900-01-01,NN,,,2014-10-08T04:49:10,true,4,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301070538,00048,30107053800048,O,2000-08-01,NN,,,2012-11-09T00:11:23,true,5,,,,QUAI,DES VIGNES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,32.50A,NAFRev2,N,0.046157,43.311376,0.39,street,Quartier des Sources 65320 Gayan,65189_a060,G,QUARTIER DES SOURCES,
308469303,00058,30846930300058,O,1996-01-01,,,,2015-02-05T09:10:32,true,5,,3,,QUAI,CONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,0.045345,43.308943,0.64,housenumber,3 Concazaux 65320 Gayan,65189_qo5dsv_00003,G,3 CONCAZAUX,
313425738,00017,31342573800017,O,1978-01-01,NN,,,2008-01-04T20:21:51,true,3,,,,,MAIRIE,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316919521,00013,31691952100013,O,,,,,,true,1,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317971182,00017,31797118200017,O,,NN,,,,true,1,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
323960740,00021,32396074000021,O,1982-01-01,02,2018,,2020-08-25T10:30:30,false,4,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2014-07-08,A,FONTAN ET FILS,,,,08.11Z,NAFRev2,O,,,0,,,,,,
327597951,00042,32759795100042,O,2010-02-01,,,,2015-07-24T04:06:38,true,2,,3,,,QUARTIER CONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,0.045794,43.309607,0.85,housenumber,3 Quartier Concazeaux 65320 Gayan,65189_a020_00003,G,3 QUARTIER CONCAZEAUX,
334777240,00014,33477724000014,O,1986-02-01,NN,,,,true,1,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
337495857,00050,33749585700050,O,2006-07-01,,,,2015-11-05T03:23:19,true,5,QUARTIER DES VIGNES,,,QUA,DES VIGNES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,32.50A,NAFRev2,N,0.046157,43.311376,0.41,street,Quartier des Sources 65320 Gayan,65189_a060,G,QUARTIER DES SOURCES,
348131558,00028,34813155800028,O,2020-04-27,,,,2020-05-20T03:56:31,true,1,,3,,QUA,CONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.20A,NAFRev2,N,0.045345,43.308943,0.67,housenumber,3 Concazaux 65320 Gayan,65189_qo5dsv_00003,G,3 CONCAZAUX,
348445081,00022,34844508100022,O,1990-03-01,,,,2018-11-23T04:02:56,true,4,,,,,QUARTIER GONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,52.2P,NAF1993,N,0.045722,43.309256,0.7,street,Quartier Concazeaux 65320 Gayan,65189_a020,G,QUARTIER CONCAZEAUX,
348679812,00019,34867981200019,O,1988-11-17,NN,,,2008-01-05T19:39:04,true,3,,2,,RUE,DU LEVANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.043222,43.30581,0.93,housenumber,2 Rue du Levant 65320 Gayan,65189_0055_00002,G,2 RUE DU LEVANT,
350721304,00011,35072130400011,O,1989-03-01,NN,,,2008-01-04T23:19:58,true,3,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381059096,00010,38105909600010,O,1991-01-01,,,,2008-03-26T09:37:43,true,3,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382010577,00015,38201057700015,O,1991-03-29,NN,,,2008-01-04T22:03:35,true,3,,,,,MAIRIE,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382757292,00042,38275729200042,O,2000-09-01,,,,,false,2,,22,,RUE,PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2000-12-25,F,PROFILE SYSTEMS POINT COM INTERNET...,,,,72.4Z,NAF1993,N,0.043571,43.303189,0.87,housenumber,22 Rue des Pyrénées 65320 Gayan,65189_0077_00022,G,22 RUE DES PYRENEES,
382757292,00059,38275729200059,O,2000-09-01,NN,,,2012-08-03T13:59:58,false,5,,22,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.11Z,NAFRev2,O,0.043571,43.303189,0.93,housenumber,22 Rue des Pyrénées 65320 Gayan,65189_0077_00022,G,22 RUE DES PYRENEES,
388748238,00036,38874823800036,O,2009-04-01,,,,2012-11-09T00:51:13,true,2,,13,,RUE,DU COUCHANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,47.89Z,NAFRev2,N,0.037112,43.306667,0.93,housenumber,13 Rue du Couchant 65320 Gayan,65189_0030_00013,G,13 RUE DU COUCHANT,
413685918,00042,41368591800042,O,2019-05-01,,,,2019-07-05T03:48:58,true,2,,13,,RUE,DU COUCHANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.49Z,NAFRev2,N,0.037112,43.306667,0.93,housenumber,13 Rue du Couchant 65320 Gayan,65189_0030_00013,G,13 RUE DU COUCHANT,
419141858,00011,41914185800011,O,1986-12-31,,,,,true,1,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419141866,00014,41914186600014,O,1990-01-01,NN,,,2015-07-21T03:43:08,true,4,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420355737,00016,42035573700016,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421724378,00011,42172437800011,O,1998-12-22,NN,,,2015-12-01T05:27:30,true,3,,6,,QUAI,CONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.045345,43.308943,0.59,street,Concazaux 65320 Gayan,65189_qo5dsv,G,CONCAZAUX,
421728478,00031,42172847800031,O,2009-08-31,02,2018,,2020-08-25T10:12:26,true,2,,4,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,94.99Z,NAFRev2,O,0.041094,43.306544,0.93,housenumber,4 Rue du Canal 65320 Gayan,65189_0026_00004,G,4 RUE DU CANAL,
430531335,00015,43053133500015,O,1990-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432168540,00024,43216854000024,O,2002-02-22,NN,,,2008-11-08T01:55:37,false,4,,1,B,RUE,DU LEVANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,45.2L,NAFRev1,O,0.044429,43.305723,0.79,housenumber,1 bis Rue du Levant 65320 Gayan,65189_0055_00001_bis,G,1 BIS RUE DU LEVANT,
434356549,00015,43435654900015,O,2001-01-01,NN,,,2014-02-19T04:56:14,true,3,,2,,IMP,MARQUE DEBAT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.043363,43.309296,0.83,housenumber,2 Impasse Marque-debat 65320 Gayan,65189_0068_00002,G,2 IMPASSE MARQUE DEBAT,
434371472,00011,43437147200011,O,2001-01-23,NN,,,2006-10-31T01:42:58,false,3,,3,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,0.040393,43.306826,0.93,housenumber,3 Rue du Canal 65320 Gayan,65189_0026_00003,G,3 RUE DU CANAL,
437763006,00024,43776300600024,O,2010-01-01,,,,2010-05-31T16:03:08,true,1,,5,T,RUE,DU COUCHANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,0.039104,43.307329,0.8,housenumber,5 ter Rue du Couchant 65320 Gayan,65189_0030_00005_ter,G,5 TER RUE DU COUCHANT,
438066243,00025,43806624300025,O,2001-06-01,,,,,false,3,MR LEROY,2,,IMP,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.2J,NAF1993,N,0.040903,43.305747,0.81,housenumber,2 Impasse du Canal 65320 Gayan,65189_0025_00002,G,2 IMPASSE DU CANAL,
438670960,00022,43867096000022,O,2009-04-27,,,,2016-04-19T04:10:54,true,2,,5,T,RUE,DU COUCHANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,43.99D,NAFRev2,N,0.039104,43.307329,0.8,housenumber,5 ter Rue du Couchant 65320 Gayan,65189_0030_00005_ter,G,5 TER RUE DU COUCHANT,
443056809,00025,44305680900025,O,2007-01-01,,,,2017-03-03T08:21:14,true,2,,4,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.041094,43.306544,0.93,housenumber,4 Rue du Canal 65320 Gayan,65189_0026_00004,G,4 RUE DU CANAL,
449582030,00036,44958203000036,O,2006-11-01,,,,2008-11-08T02:28:17,false,3,,5,B,RUE,DU COUCHANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,93.29Z,NAFRev2,N,0.038669,43.307272,0.8,housenumber,5 bis Rue du Couchant 65320 Gayan,65189_0030_00005_bis,G,5 BIS RUE DU COUCHANT,
481632677,00011,48163267700011,O,2005-03-01,NN,,,2014-07-08T03:02:44,true,5,,2,,RUE,DU COUCHANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,28.29B,NAFRev2,N,0.041671,43.308702,0.93,housenumber,2 Rue du Couchant 65320 Gayan,65189_0030_00002,G,2 RUE DU COUCHANT,
482670072,00016,48267007200016,O,2005-05-01,,,,2008-01-05T00:52:51,true,2,,1,,QUAI,CONCAZEAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,74.2C,NAFRev1,N,0.045722,43.309256,0.78,housenumber,1 Quartier Concazeaux 65320 Gayan,65189_a020_00001,G,1 QUARTIER CONCAZEAUX,
483510400,00011,48351040000011,O,2005-06-13,NN,,,2006-11-25T20:19:41,false,2,,3,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,74.1J,NAFRev1,N,0.040393,43.306826,0.93,housenumber,3 Rue du Canal 65320 Gayan,65189_0026_00003,G,3 RUE DU CANAL,
493068027,00025,49306802700025,O,2012-01-07,,,,2012-01-16T09:04:02,true,1,,16,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,90.03A,NAFRev2,N,0.042873,43.304797,0.93,housenumber,16 Rue des Pyrénées 65320 Gayan,65189_0077_00016,G,16 RUE DES PYRENEES,
499513133,00029,49951313300029,O,2007-12-01,,,,2011-10-06T08:22:28,false,2,,3,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90D,NAFRev2,N,0.040393,43.306826,0.93,housenumber,3 Rue du Canal 65320 Gayan,65189_0026_00003,G,3 RUE DU CANAL,
501904650,00014,50190465000014,O,2007-11-01,NN,,,2014-01-27T03:57:32,true,3,,1,,QUA,CONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.69B,NAFRev2,N,0.045345,43.308943,0.62,street,Concazaux 65320 Gayan,65189_qo5dsv,G,CONCAZAUX,
504711029,00018,50471102900018,O,2008-04-12,,,,2008-06-13T10:11:00,true,1,,6,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-04-12,A,,,,,90.03B,NAFRev2,N,0.042198,43.307059,0.93,housenumber,6 Rue des Pyrénées 65320 Gayan,65189_0077_00006,G,6 RUE DES PYRENEES,
509756938,00015,50975693800015,O,2009-01-08,,,,2012-11-10T00:24:54,true,1,,2,,IMP,MARQUE DEBAT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,47.91A,NAFRev2,N,0.043363,43.309296,0.83,housenumber,2 Impasse Marque-debat 65320 Gayan,65189_0068_00002,G,2 IMPASSE MARQUE DEBAT,
510578602,00011,51057860200011,O,2009-02-01,,,,2012-12-14T10:50:59,true,2,,2,,IMP,MARQUE DEBAT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,0.043363,43.309296,0.83,housenumber,2 Impasse Marque-debat 65320 Gayan,65189_0068_00002,G,2 IMPASSE MARQUE DEBAT,
517594289,00012,51759428900012,O,2009-10-01,,,,2018-03-09T04:05:19,true,2,,7,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA FERME DE LAURIE,,,,01.47Z,NAFRev2,N,0.040237,43.307275,0.93,housenumber,7 Rue du Canal 65320 Gayan,65189_0026_00007,G,7 RUE DU CANAL,
520483421,00019,52048342100019,O,2010-02-05,,,,2010-09-19T05:48:26,false,2,,2,,IMP,MARQUE DEBAT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20B,NAFRev2,N,0.043363,43.309296,0.83,housenumber,2 Impasse Marque-debat 65320 Gayan,65189_0068_00002,G,2 IMPASSE MARQUE DEBAT,
524883402,00017,52488340200017,O,2010-09-04,,,,2010-09-15T08:05:47,true,1,,2,,IMP,MARQUE DEBAT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2010-09-04,A,,,,,68.20B,NAFRev2,N,0.043363,43.309296,0.83,housenumber,2 Impasse Marque-debat 65320 Gayan,65189_0068_00002,G,2 IMPASSE MARQUE DEBAT,
525267282,00016,52526728200016,O,2010-10-01,,,,2019-10-01T19:33:16,true,7,,2,B,RUE,DU LEVANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PUJOL OLIVIER,43.99C,NAFRev2,N,0.043488,43.305794,0.79,housenumber,2 bis Rue du Levant 65320 Gayan,65189_0055_00002_bis,G,2 BIS RUE DU LEVANT,
528873300,00024,52887330000024,O,2019-06-05,,,,2020-09-24T03:46:19,true,2,,3,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,70.22Z,NAFRev2,N,0.040393,43.306826,0.93,housenumber,3 Rue du Canal 65320 Gayan,65189_0026_00003,G,3 RUE DU CANAL,
537469041,00017,53746904100017,O,2011-11-01,,,,2011-10-25T09:07:57,true,1,,4,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,03.22Z,NAFRev2,N,0.042564,43.307811,0.93,housenumber,4 Rue des Pyrénées 65320 Gayan,65189_0077_00004,G,4 RUE DES PYRENEES,
538200791,00019,53820079100019,O,2009-09-10,,,,2011-11-30T11:20:18,true,1,,16,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,90.01Z,NAFRev2,N,0.042873,43.304797,0.93,housenumber,16 Rue des Pyrénées 65320 Gayan,65189_0077_00016,G,16 RUE DES PYRENEES,
682773890,00012,68277389000012,O,,NN,,,,true,1,,,,,,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
750019515,00014,75001951500014,O,2012-03-01,,,,2016-04-08T09:54:07,true,2,,7,B,QUA,CONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59B,NAFRev2,N,0.045345,43.308943,0.59,street,Concazaux 65320 Gayan,65189_qo5dsv,G,CONCAZAUX,
777120015,00014,77712001500014,O,1969-01-01,NN,,,2008-11-08T03:18:03,true,4,,4,,RUE,DE LA MOISSON,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,33.12Z,NAFRev2,N,0.044062,43.306536,0.93,housenumber,4 Rue de la Moisson 65320 Gayan,65189_0072_00004,G,4 RUE DE LA MOISSON,
777120015,00022,77712001500022,O,1996-11-01,NN,,,2008-11-08T03:18:03,false,4,,9,,QUAI,DES SOURCES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,16.10A,NAFRev2,N,0.046441,43.312158,0.78,housenumber,9 Quartier des Sources 65320 Gayan,65189_a060_00009,G,9 QUARTIER DES SOURCES,
794821827,00019,79482182700019,O,2013-08-01,,,,2015-08-26T08:30:54,true,2,,7,B,QUA,CONCAZAUX,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,85.59A,NAFRev2,N,0.045345,43.308943,0.59,street,Concazaux 65320 Gayan,65189_qo5dsv,G,CONCAZAUX,
795103043,00019,79510304300019,O,2013-09-05,,,,2013-10-21T10:34:58,true,1,,4,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,93.19Z,NAFRev2,N,0.041094,43.306544,0.93,housenumber,4 Rue du Canal 65320 Gayan,65189_0026_00004,G,4 RUE DU CANAL,
804071793,00017,80407179300017,O,2007-08-23,,,,2014-08-14T15:19:39,true,1,,4,,RUE,PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2007-08-23,A,,,,,94.99Z,NAFRev2,N,0.042564,43.307811,0.87,housenumber,4 Rue des Pyrénées 65320 Gayan,65189_0077_00004,G,4 RUE DES PYRENEES,
813648367,00015,81364836700015,O,2015-10-20,,,4331ZB,2019-10-10T19:34:27,true,2,,12,,,QUARTIER DES SOURCES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,0.047114,43.311923,0.93,housenumber,12 Quartier des Sources 65320 Gayan,65189_a060_00012,G,12 QUARTIER DES SOURCES,
818827925,00012,81882792500012,O,2015-11-05,,,,2019-02-26T15:09:28,true,1,,4,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,87.90A,NAFRev2,N,0.041094,43.306544,0.93,housenumber,4 Rue du Canal 65320 Gayan,65189_0026_00004,G,4 RUE DU CANAL,
820161347,00019,82016134700019,O,2015-06-01,,,,2016-05-10T03:56:18,true,1,,1,B,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,0.040904,43.306462,0.78,housenumber,1 bis Rue du Canal 65320 Gayan,65189_0026_00001_bis,G,1 BIS RUE DU CANAL,
832735948,00016,83273594800016,O,2017-11-01,,,4520AB,2018-05-14T16:00:35,true,1,,,,IMP,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,JML SERVICES,45.20A,NAFRev2,N,0.040903,43.305747,0.79,street,Impasse du Canal 65320 Gayan,65189_0025,G,IMPASSE DU CANAL,
844388074,00016,84438807400016,O,2019-01-02,,,9602AB,2018-12-07T09:50:38,true,1,,7,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,96.02A,NAFRev2,N,0.040237,43.307275,0.93,housenumber,7 Rue du Canal 65320 Gayan,65189_0026_00007,G,7 RUE DU CANAL,
851557025,00018,85155702500018,O,2019-06-13,,,,2020-01-22T08:16:02,false,2,,2,,QUA,QUARTIER DES SOURCES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2019-08-28,F,UBER EAT,,,BOUTRY FLORIAN UBER EAT,53.20Z,NAFRev2,N,0.046151,43.310912,0.87,housenumber,2 Quartier des Sources 65320 Gayan,65189_a060_00002,G,2 QUARTIER DES SOURCES,
878947431,00010,87894743100010,O,2019-09-27,,,,2019-11-25T11:28:30,true,1,,5,B,RUE,DU COUCHANT,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,68.31Z,NAFRev2,N,0.038669,43.307272,0.8,housenumber,5 bis Rue du Couchant 65320 Gayan,65189_0030_00005_bis,G,5 BIS RUE DU COUCHANT,
881892418,00016,88189241800016,O,2020-02-17,,,2370ZZ,2020-02-26T10:53:26,true,1,,16,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,SCULPTEUR TRISTAN,90.03A,NAFRev2,N,0.042873,43.304797,0.93,housenumber,16 Rue des Pyrénées 65320 Gayan,65189_0077_00016,G,16 RUE DES PYRENEES,
888995727,00011,88899572700011,O,2020-09-08,,,,2020-09-17T03:39:56,true,1,,24,,RUE,DES PYRENEES,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,62.01Z,NAFRev2,N,0.04366,43.302667,0.93,housenumber,24 Rue des Pyrénées 65320 Gayan,65189_0077_00024,G,24 RUE DES PYRENEES,
889579728,00011,88957972800011,O,2020-09-08,,,,2020-10-05T03:40:43,true,1,,3,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,45.20A,NAFRev2,N,0.040393,43.306826,0.93,housenumber,3 Rue du Canal 65320 Gayan,65189_0026_00003,G,3 RUE DU CANAL,
891594335,00012,89159433500012,O,2020-12-01,,,,2020-12-03T16:15:23,true,1,,3,,RUE,DU CANAL,65320,GAYAN,,,65189,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,64.20Z,NAFRev2,N,0.040393,43.306826,0.93,housenumber,3 Rue du Canal 65320 Gayan,65189_0026_00003,G,3 RUE DU CANAL,
