siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002673,00018,21800267300018,O,1983-03-01,11,2020,,2022-08-29T09:09:07,true,4,,,,,,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002673,00026,21800267300026,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,2,,RUE,DU FOUR BANAL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.942526,49.702308,0.94,housenumber,2 Rue du Four Banal 80400 Ercheu,80279_0050_00002,G,2 RUE DU FOUR BANAL,
218002673,00034,21800267300034,O,1996-01-01,NN,,,2008-01-04T18:43:08,false,3,MAIRIE,,,,,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268003332,00015,26800333200015,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,3,,,,,,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004524,00013,29800452400013,O,1984-05-10,NN,,,,true,3,MAIRIE,12,,RUE,FOUR BANAL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.942047,49.701958,0.73,street,Rue du Four Banal 80400 Ercheu,80279_0050,G,RUE DU FOUR BANAL,
306285701,00018,30628570100018,O,,NN,,,,true,1,,1,,RUE,DE LA RIVIERE BLEUE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,2.941589,49.701241,0.95,housenumber,1 Rue de la Rivière Bleue 80400 Ercheu,80279_0059_00001,G,1 RUE DE LA RIVIERE BLEUE,
306880071,00122,30688007100122,O,1978-01-01,NN,,,2009-06-27T03:46:20,false,4,,,,RUE,ZOE GOGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.938909,49.703007,0.95,street,Rue Zoe Goguet 80400 Ercheu,80279_0090,G,RUE ZOE GOGUET,
307246868,00011,30724686800011,O,,,,,,true,1,,23,,RUE,DU MOULIN,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.940879,49.704561,0.8,street,Rue du Moulin 80400 Ercheu,80279_0057,G,RUE DU MOULIN,
309068740,00013,30906874000013,O,,NN,,,,true,1,,1,,RUE,DU MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,55.4B,NAF1993,N,2.942021,49.703443,0.95,housenumber,1 Rue du Martroy 80400 Ercheu,80279_0056_00001,G,1 RUE DU MARTROY,
313198590,00017,31319859000017,O,1978-01-01,,,,2019-11-08T03:51:46,true,4,,,,,DOMAINE DE LANNOY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.84978,43.8089625,0.7,poi.castle,Domaine de Lagoy (Château) Saint-Rémy-de-Provence,https://osm.org/way/114834704,G,,
316996586,00012,31699658600012,O,1979-01-01,NN,,,2014-07-08T00:20:49,true,5,,6,,RUE,DU CHATEAU,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,O,2.941153,49.702139,0.77,housenumber,6 Rue de l’Ancien Château 80400 Ercheu,80279_0010_00006,G,6 RUE DE L ANCIEN CHATEAU,
319977948,00011,31997794800011,O,1980-10-01,NN,,,2019-06-24T13:20:32,true,5,,,,RUE,SAINT MEDARD,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,2.942573,49.70234,0.95,street,Rue Saint Medard 80400 Ercheu,80279_0075,G,RUE SAINT MEDARD,
320501604,00013,32050160400013,O,1980-11-17,NN,,,2019-07-29T08:36:04,true,4,,,,RUE,FOUR BANAL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.942047,49.701958,0.88,street,Rue du Four Banal 80400 Ercheu,80279_0050,G,RUE DU FOUR BANAL,
323262873,00017,32326287300017,O,1982-02-15,NN,,,,true,1,,16,,RUE,DU MOULIN,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,45.2J,NAF1993,N,2.940564,49.704977,0.95,housenumber,16 Rue du Moulin 80400 Ercheu,80279_0057_00016,G,16 RUE DU MOULIN,
324175892,00037,32417589200037,O,2004-01-01,NN,,,2006-11-25T09:56:16,true,3,,5,,RUE,GORLIERE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,2.94518,49.701439,0.95,housenumber,5 Rue Gorlière 80400 Ercheu,80279_0052_00005,G,5 RUE GORLIERE,
325382273,00010,32538227300010,O,,,,,2006-11-25T09:59:34,true,1,,,,,MAIRIE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325555472,00043,32555547200043,O,2001-05-01,NN,,,2016-11-10T09:11:57,false,4,,7,,RUE,JEAN D ERCHIEU,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,86.90D,NAFRev2,N,2.944959,49.702405,0.95,housenumber,7 Rue Jean d’Erchieu 80400 Ercheu,80279_0053_00007,G,7 RUE JEAN D ERCHIEU,
328898572,00016,32889857200016,O,1983-06-01,NN,,,2022-11-09T03:52:24,true,3,,12,,RUE,DU MOULIN,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.940879,49.704561,0.95,housenumber,12 Rue du Moulin 80400 Ercheu,80279_0057_00012,G,12 RUE DU MOULIN,
329962435,00056,32996243500056,O,2009-02-19,,,,2019-10-30T19:32:24,true,2,,1,,RTE,DE ROYE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,2.9335,49.702311,0.81,housenumber,1 Route de Roye 80400 Ercheu,80279_0060_00001,G,1 ROUTE DE ROYE,
330189028,00211,33018902800211,O,1990-06-06,NN,,,2008-01-04T19:57:09,false,3,,64,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.943643,49.695754,0.95,housenumber,64 Rue du Bois 80400 Ercheu,80279_0040_00064,G,64 RUE DU BOIS,
330189028,00773,33018902800773,O,2008-07-01,,,,2016-01-12T00:11:54,false,1,,,,RUE,ZOE GOGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.938909,49.703007,0.95,street,Rue Zoe Goguet 80400 Ercheu,80279_0090,G,RUE ZOE GOGUET,
330989856,00019,33098985600019,O,1984-07-05,NN,,,2014-07-08T00:35:58,true,5,,1,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,10.71C,NAFRev2,O,2.941901,49.701128,0.95,housenumber,1 Rue du Bois 80400 Ercheu,80279_0040_00001,G,1 RUE DU BOIS,
331451583,00024,33145158300024,O,1997-03-10,NN,,,2008-01-04T20:12:12,false,3,,22,,RUE,DANIEL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.93838,49.694747,0.95,housenumber,22 Rue Daniel 80400 Ercheu,80279_0048_00022,G,22 RUE DANIEL,
333781094,00029,33378109400029,O,,,,,,true,1,,35,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,93.0D,NAF1993,N,2.942712,49.698257,0.95,housenumber,35 Rue du Bois 80400 Ercheu,80279_0040_00035,G,35 RUE DU BOIS,
340223437,00021,34022343700021,O,2008-12-22,,,,2008-12-16T11:12:29,true,1,,,,RES,LES TILLEULS ROUTE ROYE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,68.20A,NAFRev2,N,2.935504,49.702422,0.43,street,Route de Roye 80400 Ercheu,80279_0060,G,ROUTE DE ROYE,
341314573,00013,34131457300013,O,1987-05-27,NN,,,2007-06-08T05:32:03,true,3,,1,,RUE,DU MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4B,NAFRev1,N,2.942021,49.703443,0.95,housenumber,1 Rue du Martroy 80400 Ercheu,80279_0056_00001,G,1 RUE DU MARTROY,
342799269,00010,34279926900010,O,1900-01-01,NN,,,,true,4,,59,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,60.2M,NAF1993,N,2.944073,49.695079,0.95,housenumber,59 Rue du Bois 80400 Ercheu,80279_0040_00059,G,59 RUE DU BOIS,
344964630,00018,34496463000018,O,,NN,,,,true,1,,31,B,RUE,DES CLERCS DUFOUR,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,2.938003,49.697674,0.88,housenumber,31bis Rue des Clercs Dufour 80400 Ercheu,80279_0045_00031_bis,G,31BIS RUE DES CLERCS DUFOUR,
345122576,00043,34512257600043,O,2014-08-01,,,,2019-07-04T09:34:07,false,2,,6,,PL,DU CHAMP D'HONNEUR,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.89Z,NAFRev2,N,2.938238,49.70338,0.87,housenumber,6 Place du Champ d’Honneur 80400 Ercheu,80279_0043_00006,G,6 PLACE DU CHAMP D HONNEUR,
350576351,00018,35057635100018,O,1988-10-01,NN,,,,true,1,,,,,,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352003487,00019,35200348700019,O,1989-07-03,NN,,,,false,4,,7,,RUE,JEAN D'ERCHEU,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,85.1G,NAF1993,N,2.944959,49.702405,0.94,housenumber,7 Rue Jean d’Erchieu 80400 Ercheu,80279_0053_00007,G,7 RUE JEAN D ERCHIEU,
353162811,00015,35316281100015,O,1989-09-21,NN,,,2019-06-12T15:17:08,true,4,,,,,,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
356000224,01315,35600022401315,O,1991-01-01,NN,,,2009-10-17T12:29:44,false,4,,13,,RUE,SAINT MEDARD,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.942132,49.70277,0.95,housenumber,13 Rue Saint Medard 80400 Ercheu,80279_0075_00013,G,13 RUE SAINT MEDARD,
379904568,00019,37990456800019,O,1990-10-10,NN,,,2019-12-04T14:26:26,false,4,,14,,RUE,DU MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.20B,NAFRev2,N,2.944315,49.704337,0.95,housenumber,14 Rue du Martroy 80400 Ercheu,80279_0056_00014,G,14 RUE DU MARTROY,
381481266,00017,38148126600017,O,1991-02-01,21,2020,,2022-08-29T09:08:38,true,4,MAISON DE RETRAITE,,,,LES TILLEULS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
382497782,00013,38249778200013,O,1991-06-01,NN,,,2008-01-05T19:53:22,true,3,MAISON DE RETRAITE,,,,LES TILLEULS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
383833993,00017,38383399300017,O,1991-11-15,NN,,,2008-11-08T00:44:02,false,4,,1,,RUE,SOEUR SAINT VINCENT,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1995-12-25,F,M.I.L.,,,,29.1F,NAF1993,O,2.942105,49.701384,0.95,housenumber,1 Rue Soeur Saint Vincent 80400 Ercheu,80279_0080_00001,G,1 RUE SOEUR SAINT VINCENT,
388416950,00011,38841695000011,O,1900-01-01,,,,2014-01-30T11:20:26,false,4,,59,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,60.2M,NAF1993,N,2.944073,49.695079,0.95,housenumber,59 Rue du Bois 80400 Ercheu,80279_0040_00059,G,59 RUE DU BOIS,
388661258,00029,38866125800029,O,1997-09-01,NN,,,,false,4,,7,,RUE,JEAN D ERCHIEU,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,85.1G,NAF1993,N,2.944959,49.702405,0.95,housenumber,7 Rue Jean d’Erchieu 80400 Ercheu,80279_0053_00007,G,7 RUE JEAN D ERCHIEU,
391736493,00019,39173649300019,O,1993-02-16,NN,,,2008-01-04T23:56:18,true,3,,,,RUE,ZOE GEGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.938909,49.703007,0.77,street,Rue Zoe Goguet 80400 Ercheu,80279_0090,G,RUE ZOE GOGUET,
391736493,00027,39173649300027,O,1993-02-16,,,,2008-01-04T23:56:18,false,3,,14,,RUE,ZOE GOGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.938779,49.703495,0.95,housenumber,14 Rue Zoe Goguet 80400 Ercheu,80279_0090_00014,G,14 RUE ZOE GOGUET,
391845278,00012,39184527800012,O,1900-01-01,NN,,,2015-11-04T12:43:56,true,4,,14,,RUE,ZOE GOGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,2.938779,49.703495,0.95,housenumber,14 Rue Zoe Goguet 80400 Ercheu,80279_0090_00014,G,14 RUE ZOE GOGUET,
393582440,00011,39358244000011,O,1993-09-01,,,,,true,1,,8,,RUE,DU MOULIN,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.3A,NAF1993,N,2.941452,49.703802,0.95,housenumber,8 Rue du Moulin 80400 Ercheu,80279_0057_00008,G,8 RUE DU MOULIN,
395255177,00010,39525517700010,O,1994-05-28,02,2020,,2022-08-29T09:18:47,true,5,,,,,DOMAINE DE LANNOY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,4.84978,43.8089625,0.7,poi.castle,Domaine de Lagoy (Château) Saint-Rémy-de-Provence,https://osm.org/way/114834704,G,,
398145961,00155,39814596100155,O,2002-08-01,NN,,,2006-10-28T02:31:52,false,3,,1,,PL,DU CHAMP,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR COLAR MAXIME,,,,51.3V,NAFRev1,O,2.938036,49.703236,0.8,housenumber,1 Place du Champ d’Honneur 80400 Ercheu,80279_0043_00001,G,1 PLACE DU CHAMP D HONNEUR,
398513515,00013,39851351500013,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,2.941554,49.70345,0.95,housenumber,3 Rue du Moulin 80400 Ercheu,80279_0057_00003,G,3 RUE DU MOULIN,
399030147,00017,39903014700017,O,1994-10-03,NN,,,2008-06-16T15:07:21,true,4,MAISON DE RETRAITE,,,,LES TILLEULS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.20A,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
400496196,00017,40049619600017,O,1981-07-15,NN,,,2006-10-28T02:50:35,true,3,,10,,RUE,DE MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.943713,49.703984,0.8,housenumber,10 Rue du Martroy 80400 Ercheu,80279_0056_00010,G,10 RUE DU MARTROY,
400497137,00010,40049713700010,O,1995-04-01,NN,,,2017-05-04T04:57:03,true,4,,9,,RUE,DE LA RIVIERE BLEUE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.939958,49.701051,0.95,housenumber,9 Rue de la Rivière Bleue 80400 Ercheu,80279_0059_00009,G,9 RUE DE LA RIVIERE BLEUE,
401906664,00024,40190666400024,O,1995-09-11,NN,,,,true,3,,59,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,60.2L,NAF1993,,2.944073,49.695079,0.95,housenumber,59 Rue du Bois 80400 Ercheu,80279_0040_00059,G,59 RUE DU BOIS,
402979702,00014,40297970200014,O,1995-10-28,NN,,,2008-01-05T20:19:16,true,3,,35,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942712,49.698257,0.95,housenumber,35 Rue du Bois 80400 Ercheu,80279_0040_00035,G,35 RUE DU BOIS,
403101587,00018,40310158700018,O,,NN,,,,true,1,,22,,RUE,DANIEL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.4D,NAF1993,O,2.93838,49.694747,0.95,housenumber,22 Rue Daniel 80400 Ercheu,80279_0048_00022,G,22 RUE DANIEL,
408937613,00011,40893761300011,O,1979-01-01,NN,,,2008-01-04T21:18:42,true,3,,28,,RUE,DE LA RIVIERE BLEUE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.938452,49.700958,0.95,housenumber,28 Rue de la Rivière Bleue 80400 Ercheu,80279_0059_00028,G,28 RUE DE LA RIVIERE BLEUE,
408937621,00014,40893762100014,O,1967-10-01,NN,,,2009-06-27T08:15:26,true,3,,,,RUE,ZOE GOGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,2.938909,49.703007,0.95,street,Rue Zoe Goguet 80400 Ercheu,80279_0090,G,RUE ZOE GOGUET,
408937639,00016,40893763900016,O,1982-06-01,NN,,,2016-07-29T10:47:51,true,4,,,,,,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409418142,00017,40941814200017,O,1996-07-02,NN,,,,true,1,,8,T,RUE,BOURBOISE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,2.939781,49.700396,0.78,housenumber,8ter Ruelle Bourboise 80400 Ercheu,80279_0042_00008_ter,G,8TER RUELLE BOURBOISE,
410324768,00010,41032476800010,O,1997-01-01,NN,,,2008-11-08T01:23:03,true,3,,5,,RUE,GORLIERE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,2.94518,49.701439,0.95,housenumber,5 Rue Gorlière 80400 Ercheu,80279_0052_00005,G,5 RUE GORLIERE,
410395743,00017,41039574300017,O,1983-10-01,NN,,,2006-10-28T03:47:52,true,3,,,,RUE,DU CIMETIERE MEROVINGI,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,01.1A,NAFRev1,N,2.946234,49.705354,0.9,street,Rue du Cimetiere Merovingien 80400 Ercheu,80279_0044,G,RUE DU CIMETIERE MEROVINGIEN,
410395750,00012,41039575000012,O,1974-01-01,NN,,,2014-09-19T03:15:41,true,4,,,,RUE,DANIEL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.938398,49.696389,0.95,street,Rue Daniel 80400 Ercheu,80279_0048,G,RUE DANIEL,
410395768,00014,41039576800014,O,1985-12-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411451420,00011,41145142000011,O,1997-03-24,NN,,,2007-05-19T12:37:32,false,4,,17,,RUE,ZOE GOGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,60.2L,NAFRev1,O,2.938394,49.703038,0.95,housenumber,17 Rue Zoe Goguet 80400 Ercheu,80279_0090_00017,G,17 RUE ZOE GOGUET,
411727092,00024,41172709200024,O,2016-03-02,,,,2019-04-13T03:50:13,true,1,,22,,RUE,DANIEL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,68.20A,NAFRev2,N,2.93838,49.694747,0.95,housenumber,22 Rue Daniel 80400 Ercheu,80279_0048_00022,G,22 RUE DANIEL,
421880071,00012,42188007100012,O,1998-08-01,,,,2006-12-15T01:12:16,false,3,,22,,RUE,DANIEL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,2.93838,49.694747,0.95,housenumber,22 Rue Daniel 80400 Ercheu,80279_0048_00022,G,22 RUE DANIEL,
422990515,00013,42299051500013,O,1999-05-04,NN,,,2022-09-30T08:42:14,true,3,,,,,FERME DE LANNOY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2304166,50.6515597,0.83,poi.3,Ferme de Meurchin (Patrimoine national) Sailly-lez-Lannoy,https://osm.org/way/195936346,G,,
423747526,00014,42374752600014,O,1999-07-12,NN,,,2022-09-16T10:01:22,true,6,,6,,RUE,DU MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,2.94291,49.703557,0.95,housenumber,6 Rue du Martroy 80400 Ercheu,80279_0056_00006,G,6 RUE DU MARTROY,
423783729,00019,42378372900019,O,1999-08-17,NN,,,2008-11-08T01:44:35,true,4,,35,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0D,NAFRev1,O,2.942712,49.698257,0.95,housenumber,35 Rue du Bois 80400 Ercheu,80279_0040_00035,G,35 RUE DU BOIS,
424703130,00023,42470313000023,O,2015-07-02,,,,2016-09-12T10:17:18,true,1,RESIDENCE LES TILLEULS,1,,RTE,DE ROYE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,68.20A,NAFRev2,N,2.9335,49.702311,0.81,housenumber,1 Route de Roye 80400 Ercheu,80279_0060_00001,G,1 ROUTE DE ROYE,
430090746,00016,43009074600016,O,2000-02-24,NN,,,2008-01-05T01:48:07,true,4,,24,,RUE,GOGUET,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.937387,49.702942,0.94,housenumber,24 Rue Zoe Goguet 80400 Ercheu,80279_0090_00024,G,24 RUE ZOE GOGUET,
431384544,00018,43138454400018,O,2000-04-26,NN,,,2008-01-04T18:08:38,true,3,,7,B,RUE,DE LA RIVIERE BLEUE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.940334,49.701111,0.88,housenumber,7bis Rue de la Rivière Bleue 80400 Ercheu,80279_0059_00007_bis,G,7BIS RUE DE LA RIVIERE BLEUE,
432984318,00050,43298431800050,O,2010-06-15,,,,2010-07-01T05:52:34,true,1,,1,,RTE,DE ROYE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20A,NAFRev2,N,2.9335,49.702311,0.81,housenumber,1 Route de Roye 80400 Ercheu,80279_0060_00001,G,1 ROUTE DE ROYE,
434041125,00015,43404112500015,O,2001-01-05,NN,,,,false,4,,14,,RUE,DU MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,85.1G,NAF1993,N,2.944315,49.704337,0.95,housenumber,14 Rue du Martroy 80400 Ercheu,80279_0056_00014,G,14 RUE DU MARTROY,
434929311,00018,43492931100018,O,2000-04-02,NN,,4339ZZ,2022-02-08T19:32:40,true,4,,17,,RUE,DANIEL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,2.938407,49.695354,0.95,housenumber,17 Rue Daniel 80400 Ercheu,80279_0048_00017,G,17 RUE DANIEL,
439315169,00029,43931516900029,O,2005-02-01,01,2020,,2022-08-29T09:15:23,true,3,,22,,RUE,DANIEL,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,2.93838,49.694747,0.95,housenumber,22 Rue Daniel 80400 Ercheu,80279_0048_00022,G,22 RUE DANIEL,
441800943,00017,44180094300017,O,2002-05-13,02,2020,4322BB,2022-08-29T09:17:55,true,4,,31,,,BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.942565,49.698612,0.82,housenumber,31 Rue du Bois 80400 Ercheu,80279_0040_00031,G,31 RUE DU BOIS,
442104683,00028,44210468300028,O,2012-09-20,,,,2021-02-23T13:23:55,true,1,,20,B,RUE,DES CLERCS DUFOUR,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,47.89Z,NAFRev2,N,2.938806,49.698158,0.88,housenumber,20bis Rue des Clercs Dufour 80400 Ercheu,80279_0045_00020_bis,G,20BIS RUE DES CLERCS DUFOUR,
442930673,00011,44293067300011,O,2002-07-01,NN,,,,true,3,,5,,RUE,DU MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.943232,49.703834,0.95,housenumber,5 Rue du Martroy 80400 Ercheu,80279_0056_00005,G,5 RUE DU MARTROY,
444213870,00025,44421387000025,O,2021-10-21,,,,2022-02-10T08:34:44,true,1,,20,,RUE,DU MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,68.20A,NAFRev2,N,2.945003,49.704731,0.95,housenumber,20 Rue du Martroy 80400 Ercheu,80279_0056_00020,G,20 RUE DU MARTROY,
444613368,00018,44461336800018,O,2002-12-14,NN,,,2008-01-05T21:20:22,true,3,,7,,RUE,JEAN ERCHIEU,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944959,49.702405,0.9,housenumber,7 Rue Jean d’Erchieu 80400 Ercheu,80279_0053_00007,G,7 RUE JEAN D ERCHIEU,
448582288,00016,44858228800016,O,2003-04-17,NN,,,2011-06-15T14:02:16,false,3,,24,B,RUE,DE LA RIVIERE BLEUE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.938831,49.701001,0.88,housenumber,24bis Rue de la Rivière Bleue 80400 Ercheu,80279_0059_00024_bis,G,24BIS RUE DE LA RIVIERE BLEUE,
448582288,00024,44858228800024,O,2011-05-13,,,,2012-04-26T10:22:27,false,2,,25,,RUE,DE LA RIVIERE BLEUE,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,68.20B,NAFRev2,N,2.938013,49.700841,0.95,housenumber,25 Rue de la Rivière Bleue 80400 Ercheu,80279_0059_00025,G,25 RUE DE LA RIVIERE BLEUE,
449201821,00021,44920182100021,O,2022-01-03,,,4520AA,2022-02-17T13:33:28,true,1,,43,,RUE,DU BOIS,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,2L AUTOS,45.20A,NAFRev2,N,2.943118,49.697312,0.95,housenumber,43 Rue du Bois 80400 Ercheu,80279_0040_00043,G,43 RUE DU BOIS,
451433288,00011,45143328800011,O,2004-01-01,NN,,,2007-02-07T06:30:25,true,3,,6,,RUE,DE MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.94291,49.703557,0.79,housenumber,6 Rue du Martroy 80400 Ercheu,80279_0056_00006,G,6 RUE DU MARTROY,
451435499,00020,45143549900020,O,2010-01-01,NN,,,2019-06-24T13:09:40,true,1,,5,,RUE,DE MARTROY,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.943232,49.703834,0.79,housenumber,5 Rue du Martroy 80400 Ercheu,80279_0056_00005,G,5 RUE DU MARTROY,
452610322,00011,45261032200011,O,2004-01-01,NN,,,2012-11-06T12:35:23,false,3,,8,B,RUE,DU MOULIN,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,92.3A,NAFRev1,N,2.941646,49.703983,0.84,housenumber,8bis Rue du Moulin 80400 Ercheu,80279_0057_00008_bis,G,8BIS RUE DU MOULIN,
453418113,00016,45341811300016,O,2004-06-01,NN,,,2014-07-08T02:50:32,false,6,,19,,RUE,JEAN D ERCHIEU,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.91B,NAFRev2,N,2.946073,49.703089,0.95,housenumber,19 Rue Jean d’Erchieu 80400 Ercheu,80279_0053_00019,G,19 RUE JEAN D ERCHIEU,
453418113,00024,45341811300024,O,2012-08-01,,,4391BZ,2018-05-08T03:48:47,true,2,,20,,RUE,JEAN D'ERCHIEU,80400,ERCHEU,,,80279,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,L.V. TOITURE,43.91B,NAFRev2,N,2.946763,49.70346,0.95,housenumber,20 Rue Jean d’Erchieu 80400 Ercheu,80279_0053_00020,G,20 RUE JEAN D ERCHIEU,