id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880916,2021-04-13,000001,Vente,370000,11,,RUE DES CHAMPS ROUGES,0005,52310,52011,Annéville-la-Prairie,52,,,52011000ZA0103,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1500,5.081836,48.197989
2021-880916,2021-04-13,000001,Vente,370000,,,VOIE DE MEURES,B023,52310,52011,Annéville-la-Prairie,52,,,52011000ZA0104,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.082191,48.197818
2021-880916,2021-04-13,000001,Vente,370000,,,VOIE DE MEURES,B023,52310,52011,Annéville-la-Prairie,52,,,52011000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,7690,5.081802,48.198287
2021-880916,2021-04-13,000001,Vente,370000,,,VOIE DE MEURES,B023,52310,52011,Annéville-la-Prairie,52,,,52011000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,668,5.081708,48.197893
2021-880916,2021-04-13,000001,Vente,370000,,,VOIE DE MEURES,B023,52310,52011,Annéville-la-Prairie,52,,,52011000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,1384,5.081119,48.19829
2021-881742,2021-05-31,000001,Vente,1000,,,AUX VARENNES,B019,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.096376,48.196544
2021-882206,2021-06-18,000001,Vente,25000,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,541,5.085361,48.196279
2021-882206,2021-06-18,000001,Vente,25000,4,,RUE DE LA PRAIRIE,0015,52310,52011,Annéville-la-Prairie,52,,,52011000AC0058,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,510,5.085504,48.196309
2021-882986,2021-09-16,000001,Vente,55000,3,,RUE DE LA PRAIRIE,0015,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,5.086168,48.196312
2021-884154,2021-12-02,000002,Vente,920,,,SUR LE RUISSEAU,B017,52310,52011,Annéville-la-Prairie,52,,,52011000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.086452,48.194963
2021-884164,2021-12-13,000001,Vente,130000,8,,RUE DE LA PRAIRIE,0015,52310,52011,Annéville-la-Prairie,52,,,52011000AC0060,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,838,5.085884,48.195691
2021-884445,2021-12-03,000001,Vente,7286,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,338,5.084204,48.196829
2021-884445,2021-12-03,000001,Vente,7286,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.084176,48.196943
2021-884445,2021-12-03,000001,Vente,7286,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.084255,48.196886
2021-884445,2021-12-03,000001,Vente,7286,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.08425,48.197015
2021-884445,2021-12-03,000001,Vente,7286,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.084311,48.196936
2021-884465,2021-12-03,000001,Echange,367,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.084176,48.196943
2021-884465,2021-12-03,000001,Echange,367,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.08425,48.197015
2021-884465,2021-12-03,000002,Echange,367,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0124,,,,,,,,,,,,,0,,,,,J,jardins,,,21,5.084057,48.196895
2021-884465,2021-12-03,000002,Echange,367,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.084233,48.196957
