id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161841,2023-01-27,000001,Vente,162000,15,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0078,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,-0.628483,49.088693
2023-161841,2023-01-27,000001,Vente,162000,15,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0078,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,2262,-0.628483,49.088693
2023-163167,2023-02-16,000001,Vente,40000,,,LA CROIX DE VAUX,B056,14310,14241,Épinay-sur-Odon,14,,,14241000ZC0116,,,,,,,,,,,,,0,,,,,J,jardins,,,549,-0.624962,49.065852
2023-163753,2023-02-23,000001,Vente,256000,,,LE PARC,B098,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0256,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.62157,49.078914
2023-163753,2023-02-23,000001,Vente,256000,,,LE BOURG,B014,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0259,,,,,,,,,,,,,0,,,,,P,prés,,,13143,-0.621782,49.07969
2023-167330,2023-06-01,000001,Vente,302650,35,,LE BOURG,B014,14310,14241,Épinay-sur-Odon,14,,,142410000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.621893,49.076398
2023-167330,2023-06-01,000001,Vente,302650,35,,LE BOURG,B014,14310,14241,Épinay-sur-Odon,14,,,142410000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.621893,49.076398
2023-167330,2023-06-01,000001,Vente,302650,35,,LE BOURG,B014,14310,14241,Épinay-sur-Odon,14,,,142410000A0052,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,275,-0.621893,49.076398
2023-167330,2023-06-01,000001,Vente,302650,35,,LE BOURG,B014,14310,14241,Épinay-sur-Odon,14,,,142410000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.621893,49.076398
2023-168675,2023-06-26,000002,Vente,50000,,,VAUX,B146,14310,14241,Épinay-sur-Odon,14,,,14241000ZL0106,,,,,,,,,,,,,0,,,,,S,sols,,,408,-0.637365,49.056973
2023-168676,2023-06-16,000002,Vente,102500,7,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0107,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,144,-0.624001,49.07304
2023-168676,2023-06-16,000002,Vente,102500,,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0261,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.623927,49.073092
2023-168685,2023-06-16,000001,Vente,13950,,,VAUX,B146,14310,14241,Épinay-sur-Odon,14,,,14241000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,13950,-0.639746,49.055844
2023-170466,2023-07-10,000001,Vente,553000,16,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0003,,,,,,,,,,,,,0,1,Maison,300,8,J,jardins,,,22805,-0.626871,49.088783
2023-170466,2023-07-10,000001,Vente,553000,16,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0003,,,,,,,,,,,,,0,1,Maison,300,8,J,jardins,,,630,-0.626871,49.088783
2023-170466,2023-07-10,000001,Vente,553000,16,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0003,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,194,-0.626871,49.088783
2023-170602,2023-07-07,000002,Vente,160000,,,LA BUTTE D HECTOT,B020,14310,14241,Épinay-sur-Odon,14,,,14241000ZE0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,99528,-0.609027,49.066726
2023-171307,2023-07-21,000001,Vente,30000,,,EPENE,B059,14310,14241,Épinay-sur-Odon,14,,,14241000ZD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.596293,49.075143
2023-171307,2023-07-21,000001,Vente,30000,7,,EPENE,B059,14310,14241,Épinay-sur-Odon,14,,,14241000ZD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3363,-0.596021,49.074987
2023-171307,2023-07-21,000001,Vente,30000,7,,EPENE,B059,14310,14241,Épinay-sur-Odon,14,,,14241000ZD0049,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,3363,-0.596021,49.074987
2023-171614,2023-08-09,000001,Vente,122000,,,LONGAUNAY,B082,14310,14241,Épinay-sur-Odon,14,,,14241000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,40333,-0.618453,49.058944
2023-171614,2023-08-09,000001,Vente,122000,,,LONGAUNAY,B082,14310,14241,Épinay-sur-Odon,14,,,14241000ZK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15316,-0.618453,49.058944
2023-171614,2023-08-09,000001,Vente,122000,,,LONGAUNAY,B082,14310,14241,Épinay-sur-Odon,14,,,14241000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,80668,-0.618453,49.058944
2023-171614,2023-08-09,000001,Vente,122000,,,LONGAUNAY,B082,14310,14241,Épinay-sur-Odon,14,,,14241000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,40333,-0.618453,49.058944
2023-175164,2023-11-02,000001,Vente,20000,,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0129,,,,,,,,,,,,,0,,,,,S,sols,,,626,-0.629224,49.087832
2023-175164,2023-11-02,000001,Vente,20000,,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0132,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.628426,49.08772
2023-175164,2023-11-02,000001,Vente,20000,,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0134,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.628291,49.087608
2023-175164,2023-11-02,000001,Vente,20000,,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0136,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.628796,49.088006
2023-175164,2023-11-02,000001,Vente,20000,,,MONTBROCQ,B094,14310,14241,Épinay-sur-Odon,14,,,14241000ZA0145,,,,,,,,,,,,,0,,,,,P,prés,,,4059,-0.628143,49.087969
2023-176292,2023-11-24,000001,Vente,145000,,,LA BUTTE DE VILLERS,B021,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.635833,49.076586
2023-176292,2023-11-24,000001,Vente,145000,,,LA BUTTE DE VILLERS,B021,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0127,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.635664,49.076335
2023-176292,2023-11-24,000001,Vente,145000,14,,LA BUTTE DE VILLERS,B021,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,-0.6358,49.076468
2023-176292,2023-11-24,000001,Vente,145000,14,,LA BUTTE DE VILLERS,B021,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0130,,,,,,,,,,,,,0,1,Maison,183,3,S,sols,,,531,-0.6358,49.076468
2023-176292,2023-11-24,000001,Vente,145000,,,LA BUTTE DE VILLERS,B021,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0171,,,,,,,,,,,,,0,,,,,P,prés,,,61,-0.636153,49.076511
2023-178122,2023-12-18,000001,Vente,4000,,,LA BUTTE D HECTOT,B020,14310,14241,Épinay-sur-Odon,14,,,14241000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,3252,-0.609565,49.068931
