siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057813131,00240,05781313100240,O,2015-03-01,,,,2015-04-09T11:21:16,false,1,,,,CHE,DES LAUNES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,5.87574,43.291381,0.83,street,Chemin des Launes 83870 Signes,83127_0526,G,CHEMIN DES LAUNES,
061718565,00023,06171856500023,O,1996-12-31,NN,,,,true,1,,,,,LE BAS CAUVET,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,71.4B,NAF1993,N,5.90261,43.285151,0.94,locality,Le Bas Cauvet 83870 Signes,83127_B006,G,LE BAS CAUVET,
073806440,00373,07380644000373,O,2002-03-18,NN,,,2018-05-03T10:43:07,false,3,LA PLAINE DE CHIBRON,,,,,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,90.0B,NAFRev1,N,5.841233,43.287788,0.83,locality,La Plaine Chibron 83870 Signes,83127_B139,D,LA PLAINE CHIBRON,
073806689,00052,07380668900052,O,2007-04-02,01,2020,,2022-08-29T09:03:07,true,2,PARC D'ACTIVITE DE SIGNES,283,,AV,DE COPENHAGUE,83870,SIGNES,,BP 50702,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.794253,43.258804,0.57,street,Avenue de Copenhague 83870 Signes,83127_0261,G,AVENUE DE COPENHAGUE,
181300013,00594,18130001300594,O,2019-01-01,02,2020,,2022-08-29T09:04:08,false,1,CENTRE DE VIE,429,,AV,DE PARIS,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2019-01-01,A,CCI VAR SIGNES,,,,94.11Z,NAFRev2,O,5.794632,43.260352,0.46,street,Avenue de Paris 83870 Signes,83127_0637,G,AVENUE DE PARIS,
218301273,00015,21830127300015,O,1983-03-01,21,2020,,2022-08-29T09:09:14,true,4,HOTEL DE VILLE,5,,RUE,SAINT JEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.863493,43.290881,0.95,housenumber,5 Rue Saint-Jean 83870 Signes,83127_0740_00005,G,5 RUE SAINT JEAN,
218301273,00023,21830127300023,O,1983-12-21,11,2020,,2022-08-29T09:09:14,false,3,,,,PL,PAUL RICARD,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,5.862583,43.289778,0.83,street,Place Paul Ricard 83870 Signes,83127_0691,G,PLACE PAUL RICARD,
218301273,00031,21830127300031,O,1992-09-01,03,2020,,2022-08-29T09:09:14,false,4,,,,SQ,MATERNELLE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE M PAGNOL,,,,85.10Z,NAFRev2,N,7.007206,43.5525788,0.76,poi.school,École maternelle Square Mero Cannes,https://osm.org/node/2206880300,G,,
218301273,00049,21830127300049,O,1995-01-01,NN,,,2020-10-14T13:41:42,false,4,HOTEL DE VILLE,5,,RUE,SAINT JEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.863493,43.290881,0.95,housenumber,5 Rue Saint-Jean 83870 Signes,83127_0740_00005,G,5 RUE SAINT JEAN,
218301273,00056,21830127300056,O,2001-01-01,NN,,,2020-10-14T13:40:52,false,4,HOTEL DE VILLE,5,,RUE,SAINT JEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.863493,43.290881,0.95,housenumber,5 Rue Saint-Jean 83870 Signes,83127_0740_00005,G,5 RUE SAINT JEAN,
218301273,00064,21830127300064,O,2001-01-01,NN,,,,false,3,PARC D ACTIVITES DE SIGNES,,,,,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2002-12-31,F,EAU ET ASSAINISSEMENT ZONE ENTREPRISES P,,,,41.0Z,NAF1993,N,5.780365,43.267264,0.56,street,Parc Activite Plateau Signes 83870 Signes,83127_A100,D,PARC ACTIVITE PLATEAU SIGNES,
268301041,00011,26830104100011,O,1984-09-04,NN,,,2010-06-26T03:16:57,true,3,,,,,HOTEL DE VILLE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.863095,43.289741,0.39,street,Le Village 83870 Signes,83127_bruuit,G,LE VILLAGE,
268302924,00017,26830292400017,O,1984-12-04,NN,,,2014-05-07T10:04:03,true,4,,,,,,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2010-09-24,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278300637,00016,27830063700016,O,,,,,,true,1,,,,,HOTEL DE VILLE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.863095,43.289741,0.39,street,Le Village 83870 Signes,83127_bruuit,G,LE VILLAGE,
288300403,00806,28830040300806,O,2012-07-27,,,,2018-06-20T13:52:07,false,1,,,,RUE,CROIX VIEILLE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2012-07-27,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.864562,43.289738,0.95,street,Rue Croix-Vieille 83870 Signes,83127_0200,G,RUE CROIX VIEILLE,
298300013,00018,29830001300018,O,1983-08-10,NN,,,2008-01-04T19:08:06,true,3,MR DE MASSE,,,,DOMAINE DE LA LAUZIERE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.865167,43.289663,0.31,street,Le Domaine des Fontaines 83870 Signes,83127_A010,G,LE DOMAINE DES FONTAINES,
298300401,00015,29830040100015,O,1984-01-09,,,,2021-04-27T09:52:55,true,5,CHEZ MR J M MAURIC,27,,RUE,MARSEILLAISE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,42.99Z,NAFRev2,N,5.861947,43.29086,0.96,housenumber,27 Rue Marseillaise 83870 Signes,83127_0560_00027,G,27 RUE MARSEILLAISE,
300447042,00023,30044704200023,O,1989-06-15,NN,,,,false,3,,,,,LA ROUDELIERE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.1A,NAF1993,N,5.873803,43.29298,0.95,street,La Roudeliere 83870 Signes,83127_55yg44,G,LA ROUDELIERE,
300447042,00031,30044704200031,O,1993-03-23,NN,,,2009-11-04T11:21:41,false,4,LES PLATANES,,,,QUARTIER CHIBRON,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,5.845844,43.2877,0.4,street,Chibron 83870 Signes,83127_ozb9vt,G,CHIBRON,
300447042,00049,30044704200049,O,2009-10-01,,,,2012-11-09T00:11:14,true,2,,1700,,RTE,DE MARSEILLE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,5.841631,43.284939,0.88,housenumber,1700 Route de Marseille 83870 Signes,83127_0561_01700,G,1700 ROUTE DE MARSEILLE,
300544194,00024,30054419400024,O,,NN,,,,true,1,,,,RUE,DE L ASILE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.02,NAP,N,5.864841,43.292315,0.95,street,Rue de l’Asile 83870 Signes,83127_0040,G,RUE DE L ASILE,
300748464,00124,30074846400124,O,2022-05-20,,,,2022-06-07T11:48:06,false,1,,96,,ALL,D'HELSINKI,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2022-05-20,A,FUSELLA SIGNES 2,,,,35.11Z,NAFRev2,N,5.782105,43.261729,0.85,housenumber,96 Allee d’Helsinki 83870 Signes,83127_0430_00096,G,96 ALLEE D HELSINKI,
300970662,00049,30097066200049,O,1994-07-01,NN,,,2006-11-25T09:12:29,true,3,,712,,,LA BASTIDE NEUVE,83870,SIGNES,,BP 29,83127,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,64.1C,NAFRev1,N,5.902012,43.28795,0.9,housenumber,712 Chemin de la Bastide Neuve 83870 Signes,83127_0050_00712,G,712 CHEMIN DE LA BASTIDE NEUVE,
302045794,00039,30204579400039,O,1988-02-01,22,2020,,2022-08-29T09:11:27,true,6,,,,,PARC D ACTIVITES DU PLATEAU,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2020-08-11,A,ORECA,,,ORECA; ORECA STORE; ORECA TECHNOLOGY; ORECA EVENTS; FACETS MEET & TRAVEL,45.32Z,NAFRev2,O,5.780365,43.267264,0.63,street,Parc Activite Plateau Signes 83870 Signes,83127_A100,G,PARC ACTIVITE PLATEAU SIGNES,
303663801,00031,30366380100031,O,,NN,,,,true,1,,,,,LA BASTIDE NEUVE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.902288,43.287434,0.94,street,Chemin de la Bastide Neuve 83870 Signes,83127_0050,G,CHEMIN DE LA BASTIDE NEUVE,
303774244,00063,30377424400063,O,2009-09-29,NN,,,2012-05-05T00:48:56,true,2,PARC D'ACTIVITES DU PLATEAU,19,,,ALLEE D'ATHENES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,21.20Z,NAFRev2,O,5.799226,43.261337,0.95,street,Allee d’Athenes 83870 Signes,83127_0045,G,ALLEE D ATHENES,
304009830,00015,30400983000015,O,1900-01-01,NN,,,2008-01-05T19:18:21,true,3,,,,DOM,DE CHIBRON,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.841575,43.288707,0.58,street,Plan de Chibron 83870 Signes,83127_B146,G,PLAN DE CHIBRON,
304315906,00012,30431590600012,O,1900-01-01,,,,2011-04-28T00:11:33,false,2,,,,PL,SAINT JEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.863694,43.290901,0.82,street,Place Saint Jean 83870 Signes,83127_0720,G,PLACE SAINT JEAN,
304315906,00020,30431590600020,O,2006-10-01,,,,2018-04-25T15:58:15,true,2,PONT DU RICHE,,,LD,LE GRAND PLAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,01.1C,NAFRev1,N,5.874905,43.287156,0.94,locality,Le Grand Plan 83870 Signes,83127_B087,G,LE GRAND PLAN,
305367732,00024,30536773200024,O,2018-08-03,,,,2021-02-23T10:37:06,true,1,,151,,CHE,DE LA RODE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,47.99A,NAFRev2,N,5.861996,43.289782,0.84,housenumber,151 Chemin de la Rode 83870 Signes,83127_ajl2e6_00151,G,151 CHEMIN DE LA RODE,
305404766,00092,30540476600092,O,1989-09-01,,,,,false,4,,,,,ECOLE COMMUNALE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,55.5C,NAF1993,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
305575896,00017,30557589600017,O,1976-01-01,NN,,,,true,1,,7,,RUE,BOURGADE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.3A,NAF1993,N,5.864279,43.290878,0.95,housenumber,7 Rue Bourgade 83870 Signes,83127_0080_00007,G,7 RUE BOURGADE,
305589962,00037,30558996200037,O,2017-12-20,11,2020,4332BB,2022-08-29T09:12:19,true,2,ANGLE AVENUE DE COPENHAGUE,64,,ALL,DE STOCKHOLM PA DE SIGNES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,43.32B,NAFRev2,O,5.793443,43.258039,0.77,housenumber,64 Allee de Stockholm 83870 Signes,83127_0770_00064,G,64 ALLEE DE STOCKHOLM,
305630337,00015,30563033700015,O,,,,,,true,1,,,,,,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
305770901,00034,30577090100034,O,1988-01-04,NN,,,2011-06-23T08:30:48,true,5,,,,QUAI,MAU SEGU,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,43.99C,NAFRev2,N,5.897726,43.286962,0.56,locality,Mau Segu 83870 Signes,83127_B117,G,MAU SEGU,
306198425,00028,30619842500028,O,1900-01-01,NN,,,2012-01-17T11:48:27,true,6,LOTISSEMENT LA ROUDELIERE 6,,,CHE,DES LAURES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,5.87574,43.291381,0.53,street,Chemin des Launes 83870 Signes,83127_0526,G,CHEMIN DES LAUNES,
306762881,00028,30676288100028,O,2017-12-31,,,,2018-07-23T11:51:32,false,1,P A DU PLATEAU DE SIGNES,48,,ALL,DU LUXEMBOURG,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.45Z,NAFRev2,N,5.803877,43.261461,0.53,street,Allee de Luxembourg 83870 Signes,83127_0533,G,ALLEE DE LUXEMBOURG,
307512418,00038,30751241800038,O,,,,,,true,1,,,,,LIEUDIT DANJAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,5.809897,43.254596,0.56,street,Danjean 83870 Signes,83127_0ndovx,G,DANJEAN,
308810514,00015,30881051400015,O,1900-01-01,NN,,,,true,4,,1,,PL,ST JEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,5.863661,43.290803,0.47,housenumber,1 Place Saint Jean 83870 Signes,83127_0720_00001,G,1 PLACE SAINT JEAN,
308880053,00019,30888005300019,O,,,,,,true,1,,1,,PL,DES CHAUDRONNIERS,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.86385,43.29194,0.87,housenumber,1 Place des Chaudronniers 83870 Signes,83127_0140_00001,G,1 PLACE DES CHAUDRONNIERS,
309725323,00047,30972532300047,O,2005-01-25,,,,2011-11-17T08:45:49,true,3,PARC D'ACTIVITE DU PLATEAU,,,PL,DE L EUROPE,83870,SIGNES,,BP 744,83127,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,71.11Z,NAFRev2,N,5.863653,43.289883,0.33,street,Place de l’Eglise 83870 Signes,83127_0260,G,PLACE DE L EGLISE,
309752228,00044,30975222800044,O,2003-01-06,NN,,,2008-11-07T00:24:37,true,3,,21,,LOT,BOIS SOLEIL,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.4Z,NAFRev1,O,5.812948,43.249514,0.9,housenumber,21 Rue du Lot Bois Soleil 83870 Signes,83127_0530_00021,G,21 RUE DU LOT BOIS SOLEIL,
309954766,00023,30995476600023,O,1900-01-01,NN,,,,false,3,,,,,QUARTIER LA MARSEILLAISE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.3A,NAF1993,N,5.862127,43.291019,0.47,street,Rue Marseillaise 83870 Signes,83127_0560,G,RUE MARSEILLAISE,
310083167,00018,31008316700018,O,,,,,,true,1,,,,,BOIS SOLEIL,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.813677,43.251426,0.93,street,Rue du Lot Bois Soleil 83870 Signes,83127_0530,G,RUE DU LOT BOIS SOLEIL,
310984257,00025,31098425700025,O,,NN,,,,true,1,,,,,PARC BOIS SOLEIL N9,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,54.04,NAP,N,,,0,,,,,,
311140065,00039,31114006500039,O,1988-12-01,NN,,,2011-05-12T16:01:00,true,3,LA FAISANDERIE,,,,LES HAUTS DU GAPEAU,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.891561,43.288826,0.34,street,Chemin Collet du Gapeau 83870 Signes,83127_3o4xw1,G,CHEMIN COLLET DU GAPEAU,
311160592,01639,31116059201639,O,2010-04-30,,,,2013-11-05T03:07:51,false,1,DOMAINE DE MANON,,,,PARC D'ACT.DU PLATEAU DE SIGNES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.10A,NAFRev2,O,5.780365,43.267264,0.61,street,Parc Activite Plateau Signes 83870 Signes,83127_A100,G,PARC ACTIVITE PLATEAU SIGNES,
311160592,01647,31116059201647,O,2010-04-30,NN,,,2014-07-18T11:35:04,false,3,PARC D'ACTIVITES DU PLATEAU,,,,DOMAINE DE MANON,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,O,5.865167,43.289663,0.42,street,Le Domaine des Fontaines 83870 Signes,83127_A010,G,LE DOMAINE DES FONTAINES,
311972145,00057,31197214500057,O,1995-03-20,NN,,,2008-11-07T00:27:01,false,4,BUNGALOWS 4,,,,PARC D'ACTIVITE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,5.780365,43.267264,0.75,street,Parc Activite Plateau Signes 83870 Signes,83127_A100,G,PARC ACTIVITE PLATEAU SIGNES,
312157456,00079,31215745600079,O,2022-04-22,,,,2022-06-04T12:52:02,true,1,A 8 LES PROMENADES,,,AV,DU CHEVAL BLANC,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,86.21Z,NAFRev2,N,5.867116,43.290451,0.85,street,Avenue du Cheval Blanc 83870 Signes,83127_0160,G,AVENUE DU CHEVAL BLANC,
312398530,00013,31239853000013,O,,NN,,,,true,1,,2,,RUE,DES FOURS,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,15.8C,NAF1993,N,5.862713,43.291314,0.95,housenumber,2 Rue des Fours 83870 Signes,83127_0380_00002,G,2 RUE DES FOURS,
312700412,00025,31270041200025,O,1994-06-01,NN,,,2009-06-27T03:58:07,true,6,,,,,QUARTIER MAU SEGU,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,O,5.897726,43.286962,0.43,locality,Mau Segu 83870 Signes,83127_B117,G,MAU SEGU,
312700412,00033,31270041200033,O,1987-06-01,NN,,,2009-06-27T03:58:07,false,5,,2,,PL,ST JEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.863797,43.290921,0.47,housenumber,2 Place Saint Jean 83870 Signes,83127_0720_00002,G,2 PLACE SAINT JEAN,
313066250,00058,31306625000058,O,2004-09-24,,,5610CQ,2015-12-29T11:34:56,true,4,,329,,RTE,DE MEOUNES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.13B,NAFRev2,N,5.872036,43.289364,0.86,housenumber,329 Route de Meounes 83870 Signes,83127_0570_00329,G,329 ROUTE DE MEOUNES,
313191322,00038,31319132200038,O,,,,,,true,1,,6,,,HAMEAU DES LAUNES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,5.870124,43.291498,0.45,housenumber,6 Chemin des Launes 83870 Signes,83127_0526_00006,G,6 CHEMIN DES LAUNES,
313604183,00035,31360418300035,O,2002-04-04,NN,,,2008-11-07T00:28:51,true,4,,281,,CHE,DE MALE GOUARGUE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.2V,NAFRev1,N,5.892511,43.28047,0.6,housenumber,281 La Male Gouargue 83870 Signes,83127_b109_00281,G,281 LA MALE GOUARGUE,
314133729,00033,31413372900033,O,,NN,,,,true,1,,,,RUE,PASTEUR,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,5.860567,43.290603,0.96,street,Rue Pasteur 83870 Signes,83127_0640,G,RUE PASTEUR,
315408740,00035,31540874000035,O,,NN,,,,true,1,,5,,RUE,DE L'HOPITAL,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,5.864078,43.292177,0.95,housenumber,5 Rue de l’Hôpital 83870 Signes,83127_0440_00005,G,5 RUE DE L HOPITAL,
315575092,00046,31557509200046,O,2000-12-01,NN,,3109BA,2019-07-19T08:08:00,false,6,ZE DE SIGNES,,,AV,DE COPENHAGUE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.79Z,NAFRev2,N,5.794253,43.258804,0.84,street,Avenue de Copenhague 83870 Signes,83127_0261,G,AVENUE DE COPENHAGUE,
315575092,00053,31557509200053,O,2007-03-01,,,,2020-01-04T03:38:02,false,3,,,,AV,DE COPENHAGUE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.79Z,NAFRev2,N,5.794253,43.258804,0.84,street,Avenue de Copenhague 83870 Signes,83127_0261,G,AVENUE DE COPENHAGUE,
315966382,00014,31596638200014,O,,NN,,,,true,1,,,,,DOMAINE DE CHIBRON,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,87.09,NAP,N,5.841233,43.287788,0.49,locality,La Plaine Chibron 83870 Signes,83127_B139,G,LA PLAINE CHIBRON,
316148055,00023,31614805500023,O,,NN,,,,true,1,,7,,RUE,BRIANCON,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.864476,43.29195,0.95,housenumber,7 Rue Briançon 83870 Signes,83127_0100_00007,G,7 RUE BRIANCON,
316236124,00012,31623612400012,O,1965-01-01,NN,,,2008-12-06T04:05:15,true,4,SIGNES,2,,RUE,LOUIS LUMIERE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.863679,43.291147,0.96,housenumber,2 Rue Louis Lumière 83870 Signes,83127_0529_00002,G,2 RUE LOUIS LUMIERE,
316377613,00013,31637761300013,O,1979-01-01,NN,,,,true,4,,2,,PL,DU MARCHE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,5.863428,43.291095,0.83,housenumber,2 Place du Marche 83870 Signes,83127_0540_00002,G,2 PLACE DU MARCHE,
316414853,00051,31641485300051,O,2013-05-27,NN,,,2018-04-26T08:35:09,true,4,LES BEAUMES,2191,,RTE,DE MARSEILLE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,43.34Z,NAFRev2,N,5.835737,43.284063,0.88,housenumber,2191 Route de Marseille 83870 Signes,83127_0561_02191,G,2191 ROUTE DE MARSEILLE,
316538800,00012,31653880000012,O,,,,,,true,1,,,,,PLAN DE CHIBRON,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.841575,43.288707,0.95,street,Plan de Chibron 83870 Signes,83127_B146,G,PLAN DE CHIBRON,
316670819,00051,31667081900051,O,2009-09-07,,,,2021-02-23T10:41:56,true,1,,110,,CHE,DU PUITS D'ENCASTRE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,43.34Z,NAFRev2,N,5.824444,43.248444,0.89,housenumber,110 Chemin du Puits d’Encastre 83870 Signes,83127_0692_00110,G,110 CHEMIN DU PUITS D ENCASTRE,
317091726,00032,31709172600032,O,,NN,,,,true,1,,10,,RUE,LOUIS LUMIERE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,71.4B,NAF1993,N,5.863866,43.291332,0.96,housenumber,10 Rue Louis Lumière 83870 Signes,83127_0529_00010,G,10 RUE LOUIS LUMIERE,
317116184,00019,31711618400019,O,,NN,,,,true,1,,,,PL,ST JEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.863694,43.290901,0.42,street,Place Saint Jean 83870 Signes,83127_0720,G,PLACE SAINT JEAN,
317259653,00051,31725965300051,O,1997-06-02,NN,,,,true,1,,,,,ZA DU PLATEAU DE SIGNES,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,5.780365,43.267264,0.44,street,Parc Activite Plateau Signes 83870 Signes,83127_A100,G,PARC ACTIVITE PLATEAU SIGNES,
317777464,00023,31777746400023,O,1900-01-01,NN,,,2011-10-19T13:14:06,false,2,,8,,RUE,MARSEILLAISE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.862596,43.291147,0.96,housenumber,8 Rue Marseillaise 83870 Signes,83127_0560_00008,G,8 RUE MARSEILLAISE,
318017514,00031,31801751400031,O,1990-02-15,NN,,3299ZG,2015-03-18T01:00:07,true,4,,1,,RUE,FERRAYETTE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,32.99Z,NAFRev2,N,5.862591,43.290994,0.79,housenumber,1 Rue Ferraillette 83870 Signes,83127_0340_00001,G,1 RUE FERRAILLETTE,
318330313,00038,31833031300038,O,,NN,,,,true,1,,,,RTE,,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
318480035,00043,31848003500043,O,1998-10-01,NN,,,2006-11-25T09:43:01,true,3,,674,,,MABY,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
318487238,00038,31848723800038,O,2015-06-25,,,9524ZZ,2016-05-20T13:58:46,false,2,,6,,PL,DU MARCHE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2016-05-21,F,LA GRANDE PIECE,,,LA GRANDE PIECE,47.79Z,NAFRev2,N,5.863578,43.291428,0.83,housenumber,6 Place du Marche 83870 Signes,83127_0540_00006,G,6 PLACE DU MARCHE,
318491453,00052,31849145300052,O,2003-06-01,NN,,,2006-10-27T00:59:54,true,3,,674,,CHE,DU RABY,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,5.858066,43.29662,0.84,housenumber,674 Chemin du Raby 83870 Signes,83127_0690_00674,G,674 CHEMIN DU RABY,
318505773,00115,31850577300115,O,2001-01-01,03,2020,,2022-08-29T09:15:57,false,3,,,,LD,DOMAINE DE CHIBRON,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.841233,43.287788,0.49,locality,La Plaine Chibron 83870 Signes,83127_B139,G,LA PLAINE CHIBRON,
319323283,00014,31932328300014,O,,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,50.5Z,NAF1993,N,5.863695,43.290308,0.95,street,Rue Frédéric Mistral 83870 Signes,83127_0400,G,RUE FREDERIC MISTRAL,
319445326,00048,31944532600048,O,,,,,,true,1,,18,,RUE,BOURGADE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,60.2A,NAF1993,N,5.864547,43.290764,0.95,housenumber,18 Rue Bourgade 83870 Signes,83127_0080_00018,G,18 RUE BOURGADE,
319755823,00204,31975582300204,O,2019-06-01,,,,2019-07-30T15:27:19,false,2,,,,LD,CROQUEFIGUE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2019-06-18,A,SIGNES ENROBES,,,,23.99Z,NAFRev2,O,5.792477,43.282273,0.94,street,Croquefigue 83870 Signes,83127_tw6wgs,G,CROQUEFIGUE,
319775235,00025,31977523500025,O,2021-12-03,,,,2022-01-01T15:15:07,true,1,,501,,CHE,DU PUITS D'ENCASTRE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20A,NAFRev2,N,5.828828,43.249268,0.89,housenumber,501 Chemin du Puits d’Encastre 83870 Signes,83127_0692_00501,G,501 CHEMIN DU PUITS D ENCASTRE,
320319247,00039,32031924700039,O,1988-02-12,NN,,,2006-12-15T00:20:32,false,4,,1500,,RTE,,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6E,NAF1993,N,5.885854,43.287233,0.73,housenumber,1500 Route de Meounes 83870 Signes,83127_0570_01500,G,1500 ROUTE DE MEOUNES,
320342652,00015,32034265200015,O,1980-10-01,NN,,,2008-01-04T18:13:02,true,5,,,,LD,DANJEAN,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.809897,43.254596,0.95,street,Danjean 83870 Signes,83127_0ndovx,G,DANJEAN,
320597883,00018,32059788300018,O,,NN,,,,true,1,,,,,LA MARSEILLAISE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.862127,43.291019,0.78,street,Rue Marseillaise 83870 Signes,83127_0560,G,RUE MARSEILLAISE,
320703929,00028,32070392900028,O,1991-11-04,NN,,,,false,4,,7,,RUE,DROITE,83870,SIGNES,,,83127,,,,,,,,,,,,,,,,,,,1992-12-25,F,BATI AZUR,,,,45.2V,NAF1993,N,5.86355,43.291526,0.95,housenumber,7 Rue Droite 83870 Signes,83127_0220_00007,G,7 RUE DROITE,