id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253646,2021-01-06,000001,Vente en l'état futur d'achèvement,166000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,42,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.330772,46.31726
2021-1253646,2021-01-06,000001,Vente en l'état futur d'achèvement,166000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2021-1253800,2021-01-27,000001,Vente en l'état futur d'achèvement,475000,,,,,,74171,Massongy,74,,,741710000B2025,,,1,,,,,,,,,,1,,,,,,,,,,6.324891,46.323253
2021-1253801,2021-01-21,000001,Vente,215000,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,6.326947,46.321391
2021-1253808,2021-01-27,000001,Vente en l'état futur d'achèvement,425000,,,,,,74171,Massongy,74,,,741710000B2025,,,7,,,,,,,,,,1,,,,,,,,,,6.324891,46.323253
2021-1253910,2021-01-15,000001,Vente,225000,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,6.327204,46.321154
2021-1253949,2021-02-05,000001,Vente,253800,,,CHAMP DE LA CROIX NORD,B030,74140,74171,Massongy,74,,,741710000C2620,,,,,,,,,,,,,0,,,,,S,sols,,,557,6.325958,46.320939
2021-1253950,2021-02-03,000001,Vente,7000,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D0778,,,,,,,,,,,,,0,,,,,L,landes,,,658,6.328598,46.310093
2021-1253996,2021-02-05,000001,Vente,450000,1,,CHEM DU MAMORE,0041,74140,74171,Massongy,74,,,741710000D0768,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,828,6.32682,46.310012
2021-1254033,2021-02-12,000001,Vente en l'état futur d'achèvement,477000,,,LA PIECE,B128,74140,74171,Massongy,74,,,741710000B2025,,,8,,,,,,,,,,1,,,,,,,,,,6.324891,46.323253
2021-1254135,2021-01-26,000001,Vente,950000,,,SUR ROSIERES,B152,74140,74171,Massongy,74,,,741710000D0200,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.345199,46.315279
2021-1254135,2021-01-26,000001,Vente,950000,,,SUR ROSIERES,B152,74140,74171,Massongy,74,,,741710000D0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1489,6.345199,46.315279
2021-1254135,2021-01-26,000001,Vente,950000,32,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,391,6.345037,46.315191
2021-1254135,2021-01-26,000001,Vente,950000,32,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D0201,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,219,6.345037,46.315191
2021-1254135,2021-01-26,000001,Vente,950000,32,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,391,6.345037,46.315191
2021-1254135,2021-01-26,000001,Vente,950000,32,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D0201,,,,,,,,,,,,,0,1,Maison,200,4,BS,taillis sous futaie,,,391,6.345037,46.315191
2021-1254135,2021-01-26,000001,Vente,950000,32,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,6.345037,46.315191
2021-1254135,2021-01-26,000001,Vente,950000,32,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,6.345037,46.315191
2021-1254135,2021-01-26,000001,Vente,950000,,,SUR ROSIERES,B152,74140,74171,Massongy,74,,,741710000D0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,393,6.345014,46.315099
2021-1254135,2021-01-26,000001,Vente,950000,,,SUR ROSIERES,B152,74140,74171,Massongy,74,,,741710000D0202,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.345014,46.315099
2021-1254405,2021-03-10,000001,Vente en l'état futur d'achèvement,519000,5,D,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B2025,,,4,,,,,,,,,,1,1,Maison,137,5,,,,,,6.324891,46.323253
2021-1254584,2021-03-04,000001,Vente,220000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,6.330519,46.311024
2021-1254584,2021-03-04,000001,Vente,220000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,6.330647,46.311175
2021-1254584,2021-03-04,000001,Vente,220000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.330732,46.311193
2021-1254584,2021-03-04,000001,Vente,220000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.330784,46.311193
2021-1254584,2021-03-04,000001,Vente,220000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2048,,,,,,,,,,,,,0,,,,,J,jardins,,,11,6.330373,46.310972
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,956,6.304541,46.330218
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,937,6.30465,46.33039
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0305,,,,,,,,,,,,,0,,,,,J,jardins,,,319,6.304777,46.330398
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0306,,,,,,,,,,,,,0,,,,,J,jardins,,,509,6.304673,46.330529
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.304534,46.330683
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.304386,46.33072
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0479,,,,,,,,,,,,,0,,,,,J,jardins,,,412,6.304903,46.330535
2021-1254762,2021-03-16,000001,Vente,1100000,17,,RTE DE MESSERY,0033,74140,74171,Massongy,74,,,741710000A0483,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,156,6.304363,46.330668
2021-1254762,2021-03-16,000001,Vente,1100000,17,,RTE DE MESSERY,0033,74140,74171,Massongy,74,,,741710000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,6.304363,46.330668
2021-1254762,2021-03-16,000001,Vente,1100000,17,,RTE DE MESSERY,0033,74140,74171,Massongy,74,,,741710000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,6.304363,46.330668
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,297,6.304257,46.330607
2021-1254762,2021-03-16,000001,Vente,1100000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,454,6.30411,46.330438
2021-1254782,2021-03-30,000001,Vente,2500,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D0777,,,,,,,,,,,,,0,,,,,L,landes,,,313,6.3284,46.30995
2021-1254796,2021-03-16,000001,Vente,,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,6.327165,46.321361
2021-1254796,2021-03-16,000002,Vente,,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,6.32737,46.321327
2021-1254904,2021-04-01,000001,Vente,650000,2,,IMP DU BANSET,0037,74140,74171,Massongy,74,,,741710000C2497,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,975,6.325162,46.320181
2021-1254904,2021-04-01,000001,Vente,650000,2,,IMP DU BANSET,0037,74140,74171,Massongy,74,,,741710000C2497,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,6.325162,46.320181
2021-1254906,2021-04-02,000001,Vente,285000,,,VERS LA CROIX,B178,74140,74171,Massongy,74,,,741710000C1400,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.329848,46.319159
2021-1254906,2021-04-02,000001,Vente,285000,8,,RTE DE BROLLIET,0012,74140,74171,Massongy,74,,,741710000C2796,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330381,46.319143
2021-1254906,2021-04-02,000001,Vente,285000,8,,RTE DE BROLLIET,0012,74140,74171,Massongy,74,,,741710000C2796,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330381,46.319143
2021-1254906,2021-04-02,000001,Vente,285000,8,,RTE DE BROLLIET,0012,74140,74171,Massongy,74,,,741710000C2796,,,300,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.330381,46.319143
2021-1254956,2021-04-15,000001,Vente,425000,41,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B1138,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1258,6.322649,46.323345
2021-1254974,2021-04-16,000001,Vente,17920.56,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,6.326865,46.320958
2021-1254975,2021-04-16,000002,Vente,218079.44,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,6.326955,46.320717
2021-1254975,2021-04-16,000002,Vente,218079.44,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.326888,46.320985
2021-1255199,2021-04-30,000001,Vente,214000,34,B,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B1836,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,70,6.320918,46.323032
2021-1255245,2021-04-23,000001,Vente en l'état futur d'achèvement,505000,,,LA PIECE,B128,74140,74171,Massongy,74,,,741710000B2025,,,6,,,,,,,,,,1,1,Maison,120,5,,,,,,6.324891,46.323253
2021-1255767,2021-05-26,000002,Vente,25,21,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B2022,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,25,,
2021-1255813,2021-05-28,000001,Vente,157500,,,LA TOUR,B170,74140,74171,Massongy,74,,,741710000C2805,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.330111,46.323872
2021-1255813,2021-05-28,000001,Vente,157500,42,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C2812,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,217,6.330097,46.323845
2021-1255814,2021-05-21,000001,Vente,555000,,,LES MARTIANDES,B101,74140,74171,Massongy,74,,,741710000D1386,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.336987,46.314171
2021-1255814,2021-05-21,000001,Vente,555000,1,,CHEM DES VIGNES DU MOULIN,0039,74140,74171,Massongy,74,,,741710000D1408,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,6.337229,46.314024
2021-1255814,2021-05-21,000001,Vente,555000,1,,CHEM DES VIGNES DU MOULIN,0039,74140,74171,Massongy,74,,,741710000D1408,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,6.337229,46.314024
2021-1255814,2021-05-21,000001,Vente,555000,1,,CHEM DES VIGNES DU MOULIN,0039,74140,74171,Massongy,74,,,741710000D1408,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,900,6.337229,46.314024
2021-1255931,2021-06-02,000001,Vente,2400,,,MEURRAZ,B108,74140,74171,Massongy,74,,,741710000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.321357,46.324495
2021-1255931,2021-06-02,000001,Vente,2400,,,SUR ROSIERES,B152,74140,74171,Massongy,74,,,741710000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,2860,6.346377,46.315572
2021-1255970,2021-06-01,000001,Vente,285000,,,VIGNES ROUGES,B183,74140,74171,Massongy,74,,,741710000D2062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,6.333155,46.312027
2021-1255970,2021-06-01,000001,Vente,285000,,,VIGNES ROUGES,B183,74140,74171,Massongy,74,,,741710000D2064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,6.33337,46.31229
2021-1255970,2021-06-01,000001,Vente,285000,,,VIGNES ROUGES,B183,74140,74171,Massongy,74,,,741710000D2066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,6.333157,46.312186
2021-1256205,2021-06-25,000001,Vente,359000,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C0023,,,,,,,,,,,,,0,,,,,J,jardins,,,258,6.332421,46.317276
2021-1256205,2021-06-25,000001,Vente,359000,41,,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C0024,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,206,6.332523,46.317198
2021-1256205,2021-06-25,000001,Vente,359000,41,,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.332523,46.317198
2021-1256205,2021-06-25,000001,Vente,359000,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C1347,,,,,,,,,,,,,0,,,,,J,jardins,,,18,6.332367,46.317243
2021-1256642,2021-06-25,000001,Vente en l'état futur d'achèvement,480000,5,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B2025,,,2,,,,,,,,,,1,1,Maison,121,6,,,,,,6.324891,46.323253
2021-1256653,2021-07-16,000001,Vente,287000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3296,46.319269
2021-1256653,2021-07-16,000001,Vente,287000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,11,,37,83.24,,,,,,,2,2,Appartement,88,4,,,,,,6.3296,46.319269
2021-1256653,2021-07-16,000001,Vente,287000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3296,46.319269
2021-1256653,2021-07-16,000001,Vente,287000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,11,,37,83.24,,,,,,,2,3,Dépendance,,0,,,,,,6.3296,46.319269
2021-1256653,2021-07-16,000001,Vente,287000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,11,,37,83.24,,,,,,,2,3,Dépendance,,0,,,,,,6.3296,46.319269
2021-1256696,2021-07-12,000002,Vente,1200,,,LES CLOS,B043,74140,74171,Massongy,74,,,741710000D2091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.338412,46.316177
2021-1256696,2021-07-12,000002,Vente,1200,,,LES CLOS,B043,74140,74171,Massongy,74,,,741710000D2093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.338251,46.316098
2021-1256817,2021-07-26,000001,Vente,205000,,,SOUS ETRAZ,B162,74140,74171,Massongy,74,,,741710000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,414,6.323331,46.323084
2021-1256817,2021-07-26,000001,Vente,205000,23,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B0178,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,126,6.323657,46.323505
2021-1256817,2021-07-26,000001,Vente,205000,,,SOUS ETRAZ,B162,74140,74171,Massongy,74,,,741710000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.323657,46.323637
2021-1256817,2021-07-26,000001,Vente,205000,,,SOUS ETRAZ,B162,74140,74171,Massongy,74,,,741710000B1865,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.323746,46.323556
2021-1256817,2021-07-26,000001,Vente,205000,,,SOUS ETRAZ,B162,74140,74171,Massongy,74,,,741710000B1866,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.323711,46.32353
2021-1256817,2021-07-26,000001,Vente,205000,,,SOUS ETRAZ,B162,74140,74171,Massongy,74,,,741710000B2023,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.323714,46.323551
2021-1256863,2021-07-29,000001,Vente,184140,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,6.326041,46.321222
2021-1256864,2021-07-29,000002,Vente,35860,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,6.326244,46.321113
2021-1257068,2021-07-29,000001,Vente,337596,48,,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C1816,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.334841,46.314974
2021-1257068,2021-07-29,000001,Vente,337596,48,A,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C2629,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,161,6.334718,46.314678
2021-1257068,2021-07-29,000001,Vente,337596,48,A,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C2629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,6.334718,46.314678
2021-1257068,2021-07-29,000001,Vente,337596,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2635,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.334632,46.314845
2021-1257068,2021-07-29,000001,Vente,337596,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2638,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.334669,46.314807
2021-1257068,2021-07-29,000001,Vente,337596,48,A,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C2640,,,,,,,,,,,,,0,,,,,S,sols,,,214,6.334732,46.314741
2021-1257151,2021-08-05,000001,Vente en l'état futur d'achèvement,510000,,,LA PIECE,B128,74140,74171,Massongy,74,,,741710000B2025,,,3,,,,,,,,,,1,,,,,,,,,,6.324891,46.323253
2021-1257166,2021-07-27,000001,Vente,610000,35,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.333057,46.312518
2021-1257166,2021-07-27,000001,Vente,610000,35,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.333057,46.312518
2021-1257166,2021-07-27,000001,Vente,610000,35,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D1710,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,6.333057,46.312518
2021-1257166,2021-07-27,000001,Vente,610000,35,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D1710,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1002,6.333057,46.312518
2021-1257166,2021-07-27,000001,Vente,610000,35,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D1710,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1002,6.333057,46.312518
2021-1257166,2021-07-27,000001,Vente,610000,35,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D1710,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1002,6.333057,46.312518
2021-1257302,2021-08-25,000001,Vente,636550,1,B,RTE DES BOROTTES,0015,74140,74171,Massongy,74,,,741710000C2689,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1106,6.332261,46.321941
2021-1257303,2021-08-13,000001,Vente,391000,,,CAQUELOUP,B026,74140,74171,Massongy,74,,,741710000D1922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,6.341003,46.313588
2021-1257303,2021-08-13,000001,Vente,391000,1,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D1924,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,512,6.340763,46.313689
2021-1257303,2021-08-13,000001,Vente,391000,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,6.340768,46.313723
2021-1257453,2021-09-06,000001,Vente,520000,24,,RTE DE PRAILLES,0002,74140,74171,Massongy,74,,,741710000D1932,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,6.339776,46.31667
2021-1257493,2021-09-02,000002,Vente,413800,23,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C2953,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,6.331556,46.321854
2021-1257585,2021-08-18,000001,Vente,240000,,,VIGNES ROUGES,B183,74140,74171,Massongy,74,,,741710000D1458,,,,,,,,,,,,,0,,,,,VI,vignes,,,174,6.333096,46.311755
2021-1257585,2021-08-18,000001,Vente,240000,,,VIGNES ROUGES,B183,74140,74171,Massongy,74,,,741710000D1510,,,,,,,,,,,,,0,,,,,P,prés,,,298,6.332949,46.311786
2021-1257585,2021-08-18,000001,Vente,240000,,,VIGNES ROUGES,B183,74140,74171,Massongy,74,,,741710000D1512,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.332987,46.311866
2021-1257585,2021-08-18,000001,Vente,240000,,,VIGNES ROUGES,B183,74140,74171,Massongy,74,,,741710000D1514,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,561,6.333249,46.311777
2021-1257941,2021-09-06,000003,Vente,,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2103,,,,,,,,,,,,,0,,,,,J,jardins,,,27,6.330243,46.311098
2021-1257941,2021-09-06,000003,Vente,,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2104,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.329973,46.311386
2021-1257941,2021-09-06,000004,Vente,,63,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D2095,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,6.330009,46.310918
2021-1257941,2021-09-06,000004,Vente,,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D2099,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.330176,46.311032
2021-1257941,2021-09-06,000004,Vente,,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D2100,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.329912,46.311315
2021-1257941,2021-09-06,000004,Vente,,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D2101,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.330278,46.31103
2021-1257941,2021-09-06,000004,Vente,,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D2102,,,,,,,,,,,,,0,,,,,P,prés,,,177,6.329957,46.311366
2021-1257972,2021-09-16,000002,Vente,518000,,,LES HUTINS,B091,74140,74171,Massongy,74,,,741710000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.302721,46.331499
2021-1257972,2021-09-16,000002,Vente,518000,29,,RTE DE MESSERY,0033,74140,74171,Massongy,74,,,741710000A0778,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,917,6.302577,46.331308
2021-1257973,2021-09-16,000003,Vente,17000,,,LES HUTINS,B091,74140,74171,Massongy,74,,,741710000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.302797,46.33143
2021-1258076,2021-09-30,000001,Vente,261242.1,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2733,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1976,6.336306,46.315997
2021-1258076,2021-09-30,000001,Vente,261242.1,,,LES RECORDEAUX,B148,74140,74171,Massongy,74,,,741710000C2862,,,,,,,,,,,,,0,,,,,P,prés,,,2443,6.336876,46.316146
2021-1258076,2021-09-30,000001,Vente,261242.1,,,LES RECORDEAUX,B148,74140,74171,Massongy,74,,,741710000C2864,,,,,,,,,,,,,0,,,,,P,prés,,,1856,6.337307,46.31613
2021-1258087,2021-09-20,000001,Vente,290000,,,VERS LA CROIX,B178,74140,74171,Massongy,74,,,741710000C2815,,,,,,,,,,,,,0,,,,,T,terres,,,967,6.33254,46.318393
2021-1258087,2021-09-20,000001,Vente,290000,,,VERS LA CROIX,B178,74140,74171,Massongy,74,,,741710000C2819,,,,,,,,,,,,,0,,,,,T,terres,,,506,6.332696,46.3185
2021-1258087,2021-09-20,000001,Vente,290000,,,VERS LA CROIX,B178,74140,74171,Massongy,74,,,741710000C2823,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.332786,46.318569
2021-1258574,2021-10-28,000001,Vente,470000,63,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D2095,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.330009,46.310918
2021-1258574,2021-10-28,000001,Vente,470000,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D2097,,,,,,,,,,,,,0,,,,,S,sols,,,479,6.33005,46.311045
2021-1258574,2021-10-28,000001,Vente,470000,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D2099,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.330176,46.311032
2021-1258574,2021-10-28,000001,Vente,470000,,,MAMORE,B097,74140,74171,Massongy,74,,,741710000D2101,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.330278,46.31103
2021-1258574,2021-10-28,000001,Vente,470000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2103,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.330243,46.311098
2021-1258812,2021-11-04,000003,Vente,398800,,,LES ROTTES,B153,74140,74171,Massongy,74,,,741710000D2078,,,,,,,,,,,,,0,,,,,S,sols,,,328,6.326457,46.309713
2021-1258812,2021-11-04,000003,Vente,398800,,,LES ROTTES,B153,74140,74171,Massongy,74,,,741710000D2080,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.326603,46.30964
2021-1258908,2021-11-16,000001,Vente,345000,,,SOUS ETRAZ OUEST,B164,74140,74171,Massongy,74,,,741710000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.323087,46.323861
2021-1258908,2021-11-16,000001,Vente,345000,5098,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B1840,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,105,6.32314,46.323763
2021-1258964,2021-11-23,000001,Vente,17500,,,SALIERES,B154,74140,74171,Massongy,74,,,741710000B0317,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2135,6.319336,46.32489
2021-1258964,2021-11-23,000001,Vente,17500,,,SALIERES,B154,74140,74171,Massongy,74,,,741710000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.31878,46.324566
2021-1259043,2021-11-26,000001,Vente,194906.25,3,,IMP DES BELS,0046,74140,74171,Massongy,74,,,741710000C2901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,6.326405,46.321014
2021-1259044,2021-11-26,000002,Vente,30093.75,,,LA PIECE DES BELS,B129,74140,74171,Massongy,74,,,741710000C2905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,6.326551,46.32095
2021-1259447,2021-12-22,000001,Vente,2500,,,SUR ROSIERES,B152,74140,74171,Massongy,74,,,741710000D0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1108,6.345779,46.315027
2021-1259475,2021-12-20,000001,Vente,592100,3,,CHE DE LA ROCHE,0016,74140,74171,Massongy,74,,,741710000D0719,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,870,6.340511,46.312661
2021-1259475,2021-12-20,000001,Vente,592100,,,VIGNE DE L ETANG,B181,74140,74171,Massongy,74,,,741710000D0720,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,378,6.340295,46.312491
2021-1259805,2021-12-31,000001,Vente,225000,,,LA SALLE,B155,74140,74171,Massongy,74,,,741710000D1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,6.335192,46.311596