siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02485,13001779102485,O,2022-01-01,,,,2022-10-14T08:22:49,false,1,,,,RUE,DE L' ECLUSE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE AMONT/ATELIER MERIOT,,,,84.13Z,NAFRev2,N,3.459837,48.4934,0.66,street,Rue de l’Ecluse 10400 Le Mériot,10231_0016,G,RUE DE L ECLUSE,
211002241,00019,21100224100019,O,1983-03-01,03,2021,,2023-11-30T10:18:01,true,4,,4,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.436099,48.510414,0.94,housenumber,4 Rue de la Mairie 10400 Le Mériot,10231_0026_00004,G,4 RUE DE LA MAIRIE,
211002241,00027,21100224100027,O,1983-03-16,NN,,,2008-01-04T18:25:20,false,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002241,00035,21100224100035,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,3,,1,,,GRANDE RUE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.43323,48.510579,0.95,housenumber,1 Grande Rue 10400 Le Mériot,10231_0010_00001,G,1 GRANDE RUE,
211002241,00043,21100224100043,O,1985-09-01,NN,,,2012-05-05T00:24:07,false,4,,1,,,GRANDE RUE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.43323,48.510579,0.95,housenumber,1 Grande Rue 10400 Le Mériot,10231_0010_00001,G,1 GRANDE RUE,
211002241,00050,21100224100050,O,1996-05-01,NN,,,2016-11-29T11:31:54,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.436099,48.510414,0.94,housenumber,4 Rue de la Mairie 10400 Le Mériot,10231_0026_00004,G,4 RUE DE LA MAIRIE,
211002241,00076,21100224100076,O,2022-02-18,,,,2023-05-10T09:39:37,false,1,MAIRIE,4,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2022-02-18,A,LOT. LES ORCHIDEES,,,,42.99Z,NAFRev2,N,3.436099,48.510414,0.94,housenumber,4 Rue de la Mairie 10400 Le Mériot,10231_0026_00004,G,4 RUE DE LA MAIRIE,
261002257,00010,26100225700010,O,1983-03-01,NN,,,2016-07-23T12:24:41,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.436099,48.510414,0.94,housenumber,4 Rue de la Mairie 10400 Le Mériot,10231_0026_00004,G,4 RUE DE LA MAIRIE,
261007595,00018,26100759500018,O,1984-05-10,NN,,,2022-04-21T13:25:24,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2022-02-18,F,CDE,,,,88.99B,NAFRev2,N,3.436099,48.510414,0.94,housenumber,4 Rue de la Mairie 10400 Le Mériot,10231_0026_00004,G,4 RUE DE LA MAIRIE,
271000960,00010,27100096000010,O,,,,,,true,1,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003226,00011,29100322600011,O,1986-04-10,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.436099,48.510414,0.94,housenumber,4 Rue de la Mairie 10400 Le Mériot,10231_0026_00004,G,4 RUE DE LA MAIRIE,
300237963,00016,30023796300016,O,,,,,,true,1,,,,HAM,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,49.03,NAP,N,3.459616,48.501387,0.92,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
301426060,00010,30142606000010,O,,NN,,,,true,1,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304359474,00034,30435947400034,O,1900-01-01,NN,,,2011-04-28T00:11:34,false,4,,2,,RUE,DE L'ECLUSE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,20.5A,NAF1993,N,3.458152,48.492539,0.95,housenumber,2 Rue de l’Ecluse 10400 Le Mériot,10231_0016_00002,G,2 RUE DE L ECLUSE,
304506090,00014,30450609000014,O,,,,,,true,1,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304997034,00026,30499703400026,O,1900-01-01,,,,2007-01-18T09:11:26,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306434614,00013,30643461400013,O,,,,,,true,1,,,,,PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.46079,48.501743,0.62,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
307873836,00018,30787383600018,O,1976-01-01,NN,,,2015-05-14T04:22:57,true,4,LE PLESSIS MERIOT,8,,RUE,DE PIGNY,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.432051,48.516342,0.94,housenumber,8 Rue de Pigny 10400 Le Mériot,10231_0023_00008,G,8 RUE DE PIGNY,
308200989,00017,30820098900017,O,,,,,,true,1,,,,,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.459616,48.501387,0.92,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
308638857,00026,30863885700026,O,,NN,,,,true,1,,,,LD,LE PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,41.01,NAP,N,3.46079,48.501743,0.63,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
310459557,00024,31045955700024,O,,NN,,,,true,1,,,,HAM,LE PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,3.46079,48.501743,0.63,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
310492616,00027,31049261600027,O,,NN,,,,true,1,,,,,PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.46079,48.501743,0.62,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
315176776,00013,31517677600013,O,,NN,,,,true,1,,,,HAM,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.459616,48.501387,0.92,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
315667436,00010,31566743600010,O,,NN,,,,true,1,,,,,HAMEAU BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,3.45689,48.490779,0.87,street,Hameau de Beaulieu 10400 Le Mériot,10231_B052,G,HAMEAU DE BEAULIEU,
318736063,00013,31873606300013,O,,,,,,true,1,,,,,LE PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.46079,48.501743,0.63,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
319265930,00010,31926593000010,O,1980-07-01,NN,,,2008-04-05T00:19:09,true,3,,,,HAM,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.459616,48.501387,0.92,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
322786765,00030,32278676500030,O,1991-10-01,01,2021,4722ZA,2023-11-30T10:22:54,true,10,LE PLESSIS,4,,RUE,DE LA ROULIERE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.81Z,NAFRev2,O,3.437906,48.518189,0.94,housenumber,4 Rue de la Rouliere 10400 Le Mériot,10231_0012_00004,G,4 RUE DE LA ROULIERE,
325130409,00015,32513040900015,O,,NN,,,,true,1,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1986-09-07,F,,,,,15.01,NAP,N,,,0,,,,,,
328265541,00016,32826554100016,O,,,,,,true,1,,,,LD,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,55.60,NAP,N,3.459616,48.501387,0.92,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
328319041,00096,32831904100096,O,2006-01-09,NN,,,2016-04-26T02:56:16,false,4,LES ESSARTS,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,10.41A,NAFRev2,O,3.45982,48.497003,0.94,street,Les Essarts 10400 Le Mériot,10231_8r0094,D,LES ESSARTS,
329677926,00019,32967792600019,O,1984-04-10,NN,,,2008-01-04T19:52:03,true,5,HAM DE BEAULIEU,33,,,PRIEURE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.45796,48.493808,0.85,housenumber,33 Rue du Prieure 10400 Le Mériot,10231_0017_00033,G,33 RUE DU PRIEURE,
331704957,00017,33170495700017,O,,NN,,,,true,1,,,,,HAM LE PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,3.46079,48.501743,0.63,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
334132586,00010,33413258600010,O,,NN,,,,true,1,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
334147071,00024,33414707100024,O,2023-05-31,,,,2023-08-05T10:51:24,true,1,RD 619,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
334147089,00026,33414708900026,O,1992-09-01,12,2021,,2023-11-30T10:26:07,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,,,0,,,,,,
335110482,00015,33511048200015,O,,NN,,,,true,1,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,77.08,NAP,N,,,0,,,,,,
340585462,00013,34058546200013,O,1987-03-01,NN,,,2009-02-18T08:52:52,true,4,LE PLESSIS HAUT,,,HAM,PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,3.46079,48.501743,0.62,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
344788088,00013,34478808800013,O,1988-05-01,NN,,,2024-02-13T08:32:12,true,4,,8,,,RD 619,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344812672,00014,34481267200014,O,1988-05-09,NN,,,2008-01-04T22:32:50,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344828553,00018,34482855300018,O,1988-04-15,,,,,true,4,,,,,HAMEAU DE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,3.45689,48.490779,0.94,street,Hameau de Beaulieu 10400 Le Mériot,10231_B052,G,HAMEAU DE BEAULIEU,
348213133,00013,34821313300013,O,1988-10-01,NN,,,2008-01-04T22:49:18,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349634212,00014,34963421200014,O,1989-02-01,NN,,,,false,4,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349634212,00022,34963421200022,O,1999-08-01,NN,,,2015-05-14T07:47:12,true,3,,10,,RUE,DES CLIQUETIS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.438705,48.514476,0.95,housenumber,10 Rue des Cliquetis 10400 Le Mériot,10231_0028_00010,G,10 RUE DES CLIQUETIS,
351669775,00022,35166977500022,O,2000-02-04,NN,,,2007-05-19T10:32:26,true,3,LA HAUATE CHARME,1,B,RTE,DE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,O,3.459914,48.502739,0.8,housenumber,1b Rue de Beaulieu 10400 Le Mériot,10231_0015_00001_b,G,1B RUE DE BEAULIEU,
351920434,00013,35192043400013,O,1984-04-10,NN,,,2006-11-25T11:10:25,true,3,,,,,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,36.1G,NAF1993,N,3.459616,48.501387,0.92,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
353222474,00010,35322247400010,O,,NN,,,2006-11-25T11:15:07,true,1,,,,,LE PLESSIS MERIOT,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,96.15,NAP,N,3.46079,48.501743,0.63,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
353355902,00019,35335590200019,O,1990-01-01,NN,,,2008-01-04T23:53:24,true,3,,6,,RTE,NATIONALE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.442452,48.505646,0.82,housenumber,6 Route Nationale 19 10400 Le Mériot,10231_8owu56_00006,G,6 ROUTE NATIONALE 19,
353355902,00027,35335590200027,O,1992-10-01,NN,,,2021-02-23T11:05:40,false,3,,6,,RTE,NATIONALE 19,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.442452,48.505646,0.85,housenumber,6 Route Nationale 19 10400 Le Mériot,10231_8owu56_00006,G,6 ROUTE NATIONALE 19,
353762867,00011,35376286700011,O,1990-02-01,NN,,,2021-10-27T08:04:27,true,3,,,,RUE,DES CLIQUETIS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.438929,48.515456,0.95,street,Rue des Cliquetis 10400 Le Mériot,10231_0028,G,RUE DES CLIQUETIS,
379598048,00013,37959804800013,O,,NN,,,,true,1,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382310118,00015,38231011800015,O,1991-04-18,NN,,,2006-12-15T00:42:46,false,4,,12,,RTE,DE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,50.1Z,NAF1993,N,3.459616,48.501387,0.67,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
383040516,00015,38304051600015,O,1991-08-01,NN,,,2008-11-08T00:42:33,true,4,LE PLESSIS,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.1A,NAF1993,N,3.46079,48.501743,0.5,street,Les Petits Pleux 10400 Le Mériot,10231_B079,D,LES PETITS PLEUX,
384102224,00019,38410222400019,O,1991-07-02,NN,,,2006-12-15T00:45:08,false,4,LE PLESSIS MERIOT,,,RTE,N 19,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,93.0N,NAF1993,N,3.440034,48.50601,0.5,street,N Rn 19 10400 Le Mériot,10231_0020,G,N RN 19,
384234316,00014,38423431600014,O,1991-08-01,NN,,,2006-11-25T11:45:02,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
388021156,00087,38802115600087,O,2014-06-26,21,2021,,2023-11-30T10:22:15,false,2,,,,,LES ESSARTS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,20.59Z,NAFRev2,O,3.45982,48.497003,0.94,street,Les Essarts 10400 Le Mériot,10231_8r0094,G,LES ESSARTS,
390122406,00015,39012240600015,O,,NN,,,,true,1,,11,,RUE,DE PROVINS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,33.3Z,NAF1993,N,3.434159,48.517142,0.95,housenumber,11 Rue de Provins 10400 Le Mériot,10231_0025_00011,G,11 RUE DE PROVINS,
390712933,00022,39071293300022,O,1995-01-01,NN,,,,false,3,,1,,RTE,DE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,3.459616,48.501387,0.7,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
391794807,00019,39179480700019,O,1993-06-01,NN,,,2023-05-04T03:34:26,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392361374,00037,39236137400037,O,1995-07-01,NN,,,,false,3,,10,,RUE,DES MARTINES BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,74.6Z,NAF1993,N,3.45963,48.501222,0.62,housenumber,10 Rue de Beaulieu 10400 Le Mériot,10231_0015_00010,G,10 RUE DE BEAULIEU,
392774311,00014,39277431100014,O,,NN,,,,true,1,,11,,RUE,DE PROVINS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,33.3Z,NAF1993,N,3.434159,48.517142,0.95,housenumber,11 Rue de Provins 10400 Le Mériot,10231_0025_00011,G,11 RUE DE PROVINS,
392779948,00018,39277994800018,O,1993-10-01,NN,,,,true,1,,1,,RUE,DE LA ROULIERE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,70.2B,NAF1993,N,3.437766,48.518059,0.94,housenumber,1 Rue de la Rouliere 10400 Le Mériot,10231_0012_00001,G,1 RUE DE LA ROULIERE,
393492939,00011,39349293900011,P,1994-01-01,NN,,,2011-04-28T00:58:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE MERIOT,,[ND],10231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-11-30,F,[ND],[ND],[ND],[ND],70.2B,NAF1993,N,,,0,,,,,,
393967351,00049,39396735100049,O,2001-12-20,NN,,,2006-10-28T02:04:20,true,3,LE PLESSIS MERIOT,3,,RTE,DE CHALAUTRE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,67.2Z,NAFRev1,N,3.43765,48.516172,0.85,housenumber,3 Route de Chalautre 10400 Le Mériot,10231_0002_00003,G,3 ROUTE DE CHALAUTRE,
394246045,00014,39424604500014,O,1994-01-01,NN,,,2008-01-04T18:02:51,true,3,,8,,RTE,NATIONALE 19,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.428545,48.511793,0.85,housenumber,8 Route Nationale 19 10400 Le Mériot,10231_8owu56_00008,G,8 ROUTE NATIONALE 19,
397640855,00011,39764085500011,O,1994-07-18,NN,,,2015-12-23T04:38:00,true,5,LE PLESSIS MERIOT,8,,RUE,DES NEFLIERS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,3.438886,48.517183,0.94,housenumber,8 Rue des Nefliers 10400 Le Mériot,10231_0007_00008,G,8 RUE DES NEFLIERS,
398205419,00011,39820541900011,O,1994-09-01,01,2021,,2023-11-30T10:25:34,true,4,LE MERIOT,2,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,68.20B,NAFRev2,O,3.433738,48.51009,0.94,housenumber,2 Rue de la Mairie 10400 Le Mériot,10231_0026_00002,G,2 RUE DE LA MAIRIE,
398353029,00026,39835302900026,O,1995-06-28,NN,,,2006-11-25T12:33:25,true,3,LE PLESSIS MERIOT,,,RTE,N 19,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,O,3.440034,48.50601,0.5,street,N Rn 19 10400 Le Mériot,10231_0020,G,N RN 19,
399222819,00019,39922281900019,O,1994-12-06,NN,,,2008-01-04T19:05:01,true,3,BEAULIEU,1,,RTE,DE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.459616,48.501387,0.7,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
399844190,00013,39984419000013,O,,NN,,,,true,1,,3,,RTE,DE CHALAUTRE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,N,3.43765,48.516172,0.85,housenumber,3 Route de Chalautre 10400 Le Mériot,10231_0002_00003,G,3 ROUTE DE CHALAUTRE,
402937171,00013,40293717100013,O,1995-11-17,NN,,,2012-02-07T04:22:35,true,3,,2,,RUE,DE LA MAIRIE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433738,48.51009,0.94,housenumber,2 Rue de la Mairie 10400 Le Mériot,10231_0026_00002,G,2 RUE DE LA MAIRIE,
407761527,00016,40776152700016,O,1996-04-20,NN,,,,true,3,BEAULIEU,10,,RUE,DES MORTINES,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,51.4N,NAF1993,O,3.458436,48.49465,0.94,housenumber,10 Rue des Mortines 10400 Le Mériot,10231_0018_00010,G,10 RUE DES MORTINES,
408806057,00019,40880605700019,O,1980-12-31,NN,,,2008-01-04T21:17:01,true,4,,,,,PLESSIS MER10T,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.46079,48.501743,0.39,street,Les Petits Pleux 10400 Le Mériot,10231_B079,G,LES PETITS PLEUX,
408806065,00012,40880606500012,O,1990-01-01,NN,,,,true,1,,18,,RUE,DES CLIQUETIS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,3.439061,48.515456,0.95,housenumber,18 Rue des Cliquetis 10400 Le Mériot,10231_0028_00018,G,18 RUE DES CLIQUETIS,
411201445,00011,41120144500011,O,1997-02-15,NN,,,2008-04-01T08:01:28,false,4,,27,,,GRANDE RUE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,70.2B,NAFRev1,N,3.436528,48.514971,0.95,housenumber,27 Grande Rue 10400 Le Mériot,10231_0010_00027,G,27 GRANDE RUE,
411201445,00029,41120144500029,O,2008-02-01,,,,2021-02-23T11:33:25,true,1,LE PLESSIS HAUT,10,,,GRANDE RUE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,3.437012,48.513457,0.95,housenumber,10 Grande Rue 10400 Le Mériot,10231_0010_00010,G,10 GRANDE RUE,
414806158,00013,41480615800013,O,1997-10-01,NN,,,2008-01-04T22:54:17,true,3,,14,,RUE,DES CLIQUETIS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439339,48.514975,0.95,housenumber,14 Rue des Cliquetis 10400 Le Mériot,10231_0028_00014,G,14 RUE DES CLIQUETIS,
415107416,00034,41510741600034,O,2021-03-06,,,,2021-04-29T19:33:56,true,1,,15,,CHE,DE BRAY BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,68.20B,NAFRev2,N,3.459616,48.501387,0.56,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
417622164,00016,41762216400016,O,1998-03-11,NN,,,2008-01-05T20:33:27,true,3,,,,,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.459616,48.501387,0.92,street,Rue de Beaulieu 10400 Le Mériot,10231_0015,G,RUE DE BEAULIEU,
419436050,00027,41943605000027,O,2017-08-11,,,,2021-02-23T11:40:17,true,1,,16,,RUE,DU PRIEURE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,N R J,68.20B,NAFRev2,N,3.456722,48.491075,0.95,housenumber,16 Rue du Prieure 10400 Le Mériot,10231_0017_00016,G,16 RUE DU PRIEURE,
420071250,00013,42007125000013,O,1998-09-01,NN,,,2012-04-19T04:38:15,true,3,,6,,RUE,DE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.45963,48.501222,0.94,housenumber,6 Rue de Beaulieu 10400 Le Mériot,10231_0015_00006,G,6 RUE DE BEAULIEU,
420984726,00026,42098472600026,O,2003-04-03,NN,,,2008-01-05T00:00:32,true,4,CHEZ MR DE PAEPE JOEL,5,,RUE,DE L'EGLISE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.439389,48.505135,0.94,housenumber,5 Rue de l’Eglise 10400 Le Mériot,10231_0003_00005,G,5 RUE DE L EGLISE,
421341835,00013,42134183500013,O,1998-11-01,,,,,true,1,,11,,RUE,DU PRIEURE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.1A,NAF1993,N,3.45697,48.491618,0.81,street,Rue du Prieure 10400 Le Mériot,10231_0017,G,RUE DU PRIEURE,
424022689,00212,42402268900212,O,2015-09-29,,,,2015-10-01T09:11:18,false,1,COGENERATION SAIPOL LE MERIOT,,,,LES ESSARTS,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,35.30Z,NAFRev2,N,3.45982,48.497003,0.94,street,Les Essarts 10400 Le Mériot,10231_8r0094,G,LES ESSARTS,
424494201,00017,42449420100017,O,1999-08-01,NN,,,2008-01-05T00:58:03,true,3,BEAULIEU,27,,RUE,DU PRIEURE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.457662,48.492521,0.95,housenumber,27 Rue du Prieure 10400 Le Mériot,10231_0017_00027,G,27 RUE DU PRIEURE,
428556963,00018,42855696300018,O,1991-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428563670,00010,42856367000010,O,1957-05-16,NN,,,2008-01-05T20:49:57,true,3,,,,,,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430063768,00013,43006376800013,O,2000-03-28,NN,,,2013-01-24T05:12:11,true,4,,9,,RUE,BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,70.10Z,NAFRev2,N,3.459444,48.500904,0.94,interpolation,9 Rue de Beaulieu 10400 Le Mériot,,G,7 RUE DE BEAULIEU,
432843597,00019,43284359700019,O,2000-10-01,00,2021,4339ZZ,2023-11-30T10:21:47,true,4,LE PLESSIS,9,,RUE,DE LA CROIX BLANCHE,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.434939,48.515879,0.95,housenumber,9 Rue de la Croix Blanche 10400 Le Mériot,10231_0024_00009,G,9 RUE DE LA CROIX BLANCHE,
432913739,00012,43291373900012,P,2000-10-01,,,,2024-01-17T23:38:15,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE MERIOT,,[ND],10231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
433260254,00043,43326025400043,O,2017-02-18,,,5610CQ,2020-11-27T08:45:38,false,2,,1,,,BIS ROUTE DE BEAULIEU,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2018-11-30,F,L'ETANG DE LA HAUTE CHARME,,,,93.29Z,NAFRev2,N,3.459914,48.502739,0.57,housenumber,1b Rue de Beaulieu 10400 Le Mériot,10231_0015_00001_b,G,1B RUE DE BEAULIEU,
433310604,00015,43331060400015,O,2000-10-17,NN,,,2006-11-25T17:08:49,true,3,,1,,RTE,NATIONALE 19,10400,LE MERIOT,,,10231,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,74.6Z,NAFRev1,O,3.434707,48.50763,0.85,housenumber,1 Route Nationale 19 10400 Le Mériot,10231_8owu56_00001,G,1 ROUTE NATIONALE 19,