siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017551,00016,13001755100016,O,2012-07-18,01,2020,,2022-08-29T09:03:42,true,2,CTRE HOSPITALIER INTERCOM VAL D'ARIEGE,,,CHE,DE BARRAU,09000,SAINT-JEAN-DE-VERGES,,BP 01,09264,09017,FOIX CEDEX,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,84.12Z,NAFRev2,O,1.616292,43.02806,0.81,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
210902649,00016,21090264900016,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,4,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902649,00024,21090264900024,O,1983-12-21,03,2020,,2022-08-29T09:05:51,false,4,,,,,LES COQUELICOTS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.612307,43.017534,0.93,street,Lotissement les Coquelicots 09000 Saint-Jean-de-Verges,09264_A003,G,LOTISSEMENT LES COQUELICOTS,
210902649,00032,21090264900032,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2005-01-24,F,SCE DES EAUX,,,,41.0Z,NAFRev1,N,1.609869,43.015145,0.92,street,Rue de la Mairie 09000 Saint-Jean-de-Verges,09264_0203,D,RUE DE LA MAIRIE,
210902649,00040,21090264900040,O,2002-01-01,NN,,,2020-02-27T15:13:24,false,4,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE EQUIPEMENT SERVICE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250900180,00036,25090018000036,O,2009-07-28,12,2020,,2022-08-29T09:09:53,true,1,,,,,ZA DE JOULIEU,09000,SAINT-JEAN-DE-VERGES,,BP 10117,09264,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,35.12Z,NAFRev2,O,1.613384,43.019812,0.73,street,Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,09264_wu4ni3,G,ZONE ARTISANALE JOULIEU,
250901105,00016,25090110500016,O,1986-10-14,11,2020,,2022-08-29T09:09:53,true,5,,,,,MAIRIE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.609869,43.015145,0.92,street,Rue de la Mairie 09000 Saint-Jean-de-Verges,09264_0203,G,RUE DE LA MAIRIE,
260900238,00148,26090023800148,O,2000-11-01,42,2020,,2022-08-29T09:10:17,true,4,,,,CHE,DE BARRAU,09000,SAINT-JEAN-DE-VERGES,,BP 90064,09264,09017,FOIX CEDEX,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,86.10Z,NAFRev2,O,1.616292,43.02806,0.81,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
260900238,00254,26090023800254,O,2018-01-01,,,,2021-02-23T10:34:54,false,1,,,,CHE,DE BARRAU,09000,SAINT-JEAN-DE-VERGES,,BP 90064,09264,09017,FOIX CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,1.616292,43.02806,0.81,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
260903653,00012,26090365300012,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-12-14,A,CCAS,,,,88.99B,NAFRev2,O,1.609869,43.015145,0.92,street,Rue de la Mairie 09000 Saint-Jean-de-Verges,09264_0203,G,RUE DE LA MAIRIE,
300816451,00029,30081645100029,O,1982-12-22,,,,2019-11-14T14:00:16,false,3,,,,DOM,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1B,NAF1993,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
304955800,00038,30495580000038,O,1988-11-07,NN,,2319ZA,2019-11-14T14:00:16,true,6,,4,,LOT,INDUSTRIEL JOULIEU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,23.19Z,NAFRev2,N,1.613605,43.022023,0.43,housenumber,4 Joulieu 09000 Saint-Jean-de-Verges,09264_eyfcuj_00004,G,4 JOULIEU,
305951394,00025,30595139400025,O,,,,,2019-11-14T14:00:16,true,1,,,,,LES TOURNESOLS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.08,NAP,N,1.610457,43.027753,0.92,street,Lotissement les Tournesols 09000 Saint-Jean-de-Verges,09264_A020,G,LOTISSEMENT LES TOURNESOLS,
308969005,00047,30896900500047,O,2005-04-01,,,,2019-11-14T14:00:16,true,3,,,,CHE,DE BARRAU BP 01,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.616292,43.02806,0.58,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
310327895,02578,31032789502578,O,2021-07-01,,,,2021-06-25T14:41:06,false,1,ZONE DE PATAU,195,C,RUE,DES VIGNES,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,66.21Z,NAFRev2,O,1.618055,43.032278,0.73,street,Rue des Vignes 09000 Saint-Jean-de-Verges,09264_zj507m,G,RUE DES VIGNES,
311982268,00014,31198226800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
312716624,00035,31271662400035,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
313246274,00010,31324627400010,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,JOULIEU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,02.0D,NAF1993,N,1.614055,43.021181,0.95,street,Joulieu 09000 Saint-Jean-de-Verges,09264_eyfcuj,G,JOULIEU,
313888570,00063,31388857000063,O,1997-10-03,,,,2019-11-14T14:00:16,false,4,,1,,CHE,DE L'HOPITAL TERRASSOU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,1.613735,43.027831,0.59,housenumber,1 Chemin de l’Hopital 09000 Saint-Jean-de-Verges,09264_0040_00001,G,1 CHEMIN DE L HOPITAL,
313996696,00040,31399669600040,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,O,1.610834,43.011592,0.75,street,Village 09000 Saint-Jean-de-Verges,09264_spw0uv,G,VILLAGE,
314361635,00043,31436163500043,O,2000-12-14,NN,,,2019-11-14T14:00:16,true,4,CHIVA,,,CHE,DE BARRAU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1C,NAFRev1,N,1.616292,43.02806,0.81,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
314701913,00027,31470191300027,O,2000-12-14,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DE BARRAU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1C,NAF1993,N,1.616292,43.02806,0.81,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
314939141,00284,31493914100284,O,2018-06-01,02,2020,,2022-08-29T09:14:44,false,1,,,,,ZONE ARTISANALE DE PATAU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.21Z,NAFRev2,O,1.613384,43.019812,0.69,street,Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,09264_wu4ni3,G,ZONE ARTISANALE JOULIEU,
315045880,00046,31504588000046,O,2002-05-13,NN,,,2019-11-14T14:00:16,false,1,,,,,ZA DE JOULIEU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,,,,1.613384,43.019812,0.73,street,Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,09264_wu4ni3,G,ZONE ARTISANALE JOULIEU,
316948926,00019,31694892600019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317231017,00011,31723101700011,O,1979-01-01,,,,2019-11-14T14:00:16,true,1,,7,,LOT,JACQUARIAS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,50.1Z,NAF1993,N,1.611322,43.016337,0.88,housenumber,7 Lotissement Jacquarias 09000 Saint-Jean-de-Verges,09264_a004_00007,G,7 LOTISSEMENT JACQUARIAS,
317449924,00024,31744992400024,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.613384,43.019812,0.3,street,Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,09264_wu4ni3,G,ZONE ARTISANALE JOULIEU,
317614972,00022,31761497200022,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318011707,00011,31801170700011,O,,,,,2019-11-14T14:00:16,true,1,,,,,LOUBENCAT,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.622059,43.038152,0.94,street,Loubencat 09000 Saint-Jean-de-Verges,09264_5hipe1,G,LOUBENCAT,
319493268,00035,31949326800035,O,1987-11-02,NN,,,2019-11-14T14:00:16,true,4,,12,,PL,DE LA MAIRIE Z A  DE JOUL,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
319540191,00024,31954019100024,O,1996-04-02,NN,,4333ZZ,2019-11-14T14:00:16,false,4,,4,,CHE,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4F,NAF1993,O,1.614691,43.017988,0.76,housenumber,4 Chemin de la Plaine 09000 Saint-Jean-de-Verges,09264_0225_00004,G,4 CHEMIN DE LA PLAINE,
320205511,00043,32020551100043,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,TERRASSOU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,1.614819,43.026216,0.94,street,Terrassou 09000 Saint-Jean-de-Verges,09264_0jgqe1,G,TERRASSOU,
320345747,00051,32034574700051,O,2012-03-07,,,,2021-02-23T10:44:21,true,1,,22,,AV,DES PYRENEES,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,90.03A,NAFRev2,N,1.611257,43.014035,0.84,housenumber,22 Avenue des Pyrénées 09000 Saint-Jean-de-Verges,09264_0255_00022,G,22 AVENUE DES PYRENEES,
321324394,00063,32132439400063,O,2014-01-01,,,,2019-11-14T14:00:16,true,2,CHEMIN DE LOUBENCAT,,,,LIEU DIT FARDET,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.90F,NAFRev2,N,1.624737,43.033775,0.94,street,Fardet 09000 Saint-Jean-de-Verges,09264_poxtpi,G,FARDET,
321327538,00021,32132753800021,O,1990-05-02,NN,,,2019-11-14T14:00:16,true,4,EURL PAULY THIERRY,,,,ZA DE JOULIEU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,74.1J,NAFRev1,N,1.613384,43.019812,0.73,street,Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,09264_wu4ni3,G,ZONE ARTISANALE JOULIEU,
321457566,00016,32145756600016,O,1979-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BORDENEUVE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,71.3A,NAFRev1,N,1.621698,43.010188,0.94,street,Bordeneuve 09000 Saint-Jean-de-Verges,09264_pg0qoe,G,BORDENEUVE,
321551665,00011,32155166500011,O,1981-04-21,NN,,,2019-11-14T14:00:16,true,3,,,,,PERRAMON,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,1.620992,43.022878,0.95,street,Perramon 09000 Saint-Jean-de-Verges,09264_tadmca,G,PERRAMON,
322787201,00043,32278720100043,O,2000-12-14,NN,,,2019-11-14T14:00:16,false,4,CHIVA,,,CHE,DE BARREAU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.21Z,NAFRev2,N,1.616292,43.02806,0.64,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
323621722,00061,32362172200061,O,2017-05-15,,,,2019-11-14T14:00:16,false,1,,5,,,ZA DE JOULIEU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.49Z,NAFRev2,O,1.613358,43.020209,0.76,interpolation,5 Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,,G,3 ZONE ARTISANALE JOULIEU,
323738930,00029,32373893000029,O,2014-12-20,01,2020,,2022-08-29T09:18:05,true,2,,8,,CHE,DES LAVANDIERES,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,O,1.610138,43.017293,0.86,housenumber,8 Chemin des Lavandieres 09000 Saint-Jean-de-Verges,09264_0187_00008,G,8 CHEMIN DES LAVANDIERES,
323852004,00056,32385200400056,O,2006-06-13,,,,2019-11-14T14:00:16,false,3,,6,,LOT,DES CERISIERS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.89Z,NAFRev2,N,1.611029,43.018192,0.79,housenumber,6 Lotissement les Cerisiers 09000 Saint-Jean-de-Verges,09264_a002_00006,G,6 LOTISSEMENT LES CERISIERS,
324358977,00035,32435897700035,O,1999-05-10,NN,,,2019-11-14T14:00:16,false,4,,1,,RUE,DES GERAMINUMS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2001-10-01,F,MAUREL JEAN MICHEL,,,,45.4A,NAF1993,N,1.610707,43.013058,0.74,housenumber,1 Rue des Géraniums 09000 Saint-Jean-de-Verges,09264_0165_00001,G,1 RUE DES GERANIUMS,
324358977,00050,32435897700050,O,2003-06-15,NN,,,2019-11-14T14:00:16,false,3,,13,,CHE,DE LA PLAINE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,N,1.617639,43.020821,0.86,housenumber,13 Chemin de la Plaine 09000 Saint-Jean-de-Verges,09264_0225_00013,G,13 CHEMIN DE LA PLAINE,
325536803,00019,32553680300019,O,,,,,2019-11-14T14:00:16,true,1,,,,,LOUBENCAT,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.622059,43.038152,0.94,street,Loubencat 09000 Saint-Jean-de-Verges,09264_5hipe1,G,LOUBENCAT,
326055506,00033,32605550600033,O,1995-08-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,32.2A,NAF1993,N,,,0,,,,,,
326227089,00017,32622708900017,O,,,,,2019-11-14T14:00:16,true,1,,,,,LOUBIERES,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.625181,43.03217,0.48,street,Chemin de Loubencat 09000 Saint-Jean-de-Verges,09264_0200,G,CHEMIN DE LOUBENCAT,
327147849,00019,32714784900019,O,1983-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
327191763,00017,32719176300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,97.23,NAP,N,,,0,,,,,,
327290359,00048,32729035900048,O,2003-05-01,NN,,,2019-11-14T14:00:16,false,3,,1,,AV,DE LA TOUR D'OPE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,92.3A,NAFRev1,N,1.610716,43.012682,0.87,housenumber,1 Avenue de la Tour d’Ope 09000 Saint-Jean-de-Verges,09264_0290_00001,G,1 AVENUE DE LA TOUR D OPE,
327594040,00013,32759404000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328931472,00018,32893147200018,O,,,,,2019-11-14T14:00:16,true,1,,,,,DOMAINE DE LA BORDE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.652448,42.999515,0.54,street,Sous la Borde 09000 Saint-Jean-de-Verges,09264_wdu3an,G,SOUS LA BORDE,
328964077,00023,32896407700023,O,2012-10-25,,,,2019-11-14T14:00:16,true,2,,4,,CHE,DU FARINOUS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59A,NAFRev2,N,1.609689,43.032689,0.85,housenumber,4 Chemin du Farinous 09000 Saint-Jean-de-Verges,09264_0150_00004,G,4 CHEMIN DU FARINOUS,
328990072,00014,32899007200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,LES FARINOUS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,87.08,NAP,N,1.609017,43.033007,0.78,street,Lieu Dit le Farinous 09000 Saint-Jean-de-Verges,09264_k40ibd,G,LIEU DIT LE FARINOUS,
329069678,00038,32906967800038,O,1990-04-07,NN,,,2019-11-14T14:00:16,true,4,,,,,PATOU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.620809,43.032822,0.44,street,Patau 09000 Saint-Jean-de-Verges,09264_syu6pc,G,PATAU,
329070395,00028,32907039500028,O,2003-01-15,NN,,,2019-11-14T14:00:16,false,3,,20,,AV,DE LA TOUR D'OPE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.2V,NAFRev1,N,1.612128,43.01072,0.87,housenumber,20 Avenue de la Tour d’Ope 09000 Saint-Jean-de-Verges,09264_0290_00020,G,20 AVENUE DE LA TOUR D OPE,
329868350,00011,32986835000011,O,1984-04-15,NN,,,2019-11-14T14:00:16,false,4,,,,DOM,DE LA BORDE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,32.2A,NAF1993,O,1.652448,42.999515,0.62,street,Sous la Borde 09000 Saint-Jean-de-Verges,09264_wdu3an,G,SOUS LA BORDE,
330850876,00013,33085087600013,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,JAQUARIAS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1986-07-24,F,,,,,55.60,NAP,N,1.611019,43.016203,0.76,street,Jacquarias 09000 Saint-Jean-de-Verges,09264_l6cvf4,G,JACQUARIAS,
330906496,00022,33090649600022,O,1994-08-22,03,2020,,2022-08-29T09:21:44,true,4,,,,,GARRIGOU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.612855,43.025166,0.95,street,Garrigou 09000 Saint-Jean-de-Verges,09264_53fklb,G,GARRIGOU,
331144766,00044,33114476600044,O,2014-01-13,,,,2019-11-14T14:00:16,true,2,,2,,CHE,DE BARRAU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,43.22A,NAFRev2,N,1.616164,43.027862,0.83,housenumber,2 Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105_00002,G,2 CHEMIN DE BARRAU,
331174110,00014,33117411000014,O,1984-10-01,NN,,,2019-11-14T14:00:16,false,6,,,,RTE,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.620074,43.033562,0.39,street,Route de Varilhes 09000 Saint-Jean-de-Verges,09264_0295,G,ROUTE DE VARILHES,
331174110,00022,33117411000022,O,2004-03-11,01,2020,,2022-08-29T09:21:52,true,4,,2,,RUE,DES ECOLIERS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.610899,43.014723,0.81,housenumber,2 Avenue des Ecoliers 09000 Saint-Jean-de-Verges,09264_0140_00002,G,2 AVENUE DES ECOLIERS,
331955724,00017,33195572400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,MARSEILLAS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,1.6277248,43.0069984,0.72,poi.ruins,Ruines du Château de Marseillias Saint-Jean-de-Verges,https://osm.org/node/1786017584,G,,
332848431,00018,33284843100018,O,,NN,,,2019-11-14T14:00:16,true,1,,12,,LOT,DES MORILLES,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.612123,43.015097,0.79,housenumber,12 Lotissement les Morilles 09000 Saint-Jean-de-Verges,09264_a005_00012,G,12 LOTISSEMENT LES MORILLES,
332848449,00010,33284844900010,O,1985-06-03,NN,,,2019-11-14T14:00:16,true,5,,11,,LOT,DES MORILLES,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,1.612385,43.015073,0.79,housenumber,11 Lotissement les Morilles 09000 Saint-Jean-de-Verges,09264_a005_00011,G,11 LOTISSEMENT LES MORILLES,
332979947,00022,33297994700022,O,1985-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE GABACHOU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.6162,43.013277,0.92,street,Lieu Dit le Gabachou 09000 Saint-Jean-de-Verges,09264_n2w90r,G,LIEU DIT LE GABACHOU,
333504413,00019,33350441300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA TOUR D OPE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,67.04,NAP,N,1.611127,43.011931,0.93,street,Avenue de la Tour d’Ope 09000 Saint-Jean-de-Verges,09264_0290,G,AVENUE DE LA TOUR D OPE,
333710861,00019,33371086100019,O,1985-10-01,NN,,,2019-11-14T14:00:16,false,5,LE MAZET,4,,CHE,DE CASTILLE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1999-03-16,F,BOUCHER DE CAMPAGNE,,,,52.6D,NAF1993,N,1.619514,43.020526,0.84,housenumber,4 Chemin de Castille 09000 Saint-Jean-de-Verges,09264_0015_00004,G,4 CHEMIN DE CASTILLE,
334571668,00014,33457166800014,O,1986-01-15,NN,,,2019-11-14T14:00:16,true,3,,,,,AU VILLAGE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4C,NAFRev1,N,1.610834,43.011592,0.72,street,Village 09000 Saint-Jean-de-Verges,09264_spw0uv,G,VILLAGE,
334984788,00037,33498478800037,O,2006-11-02,01,2020,4520AB,2022-08-29T09:24:09,true,2,,,,,,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
337667778,00043,33766777800043,O,2018-05-01,,,2511ZZ,2019-11-14T14:00:16,true,1,,2,,CHE,DU POUNTET,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,VULC1,25.50A,NAFRev2,N,1.614948,43.029473,0.84,housenumber,2 Chemin du Pountet 09000 Saint-Jean-de-Verges,09264_0235_00002,G,2 CHEMIN DU POUNTET,
337972251,00033,33797225100033,O,2000-12-14,NN,,,2019-11-14T14:00:16,true,3,CHIVA,,,CHE,DE BARRAU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1C,NAFRev1,N,1.616292,43.02806,0.81,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
339387714,00035,33938771400035,O,2000-12-14,NN,,,2019-11-14T14:00:16,true,3,CHIVA,,,CHE,DE BARREAU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.616292,43.02806,0.64,street,Chemin de Barrau 09000 Saint-Jean-de-Verges,09264_0105,G,CHEMIN DE BARRAU,
339730095,00611,33973009500611,O,2001-06-29,NN,,,2019-11-14T14:00:16,false,4,,,,,ZA DE JOULIEU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,77.32Z,NAFRev2,O,1.613384,43.019812,0.73,street,Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,09264_wu4ni3,G,ZONE ARTISANALE JOULIEU,
340294255,00088,34029425500088,O,2018-01-01,,,,2021-02-23T10:56:21,true,1,,3,,LD,LE GABACHOU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,45.11Z,NAFRev2,N,1.616011,43.013299,0.93,housenumber,3 Lieu Dit le Gabachou 09000 Saint-Jean-de-Verges,09264_n2w90r_00003,G,3 LIEU DIT LE GABACHOU,
340294396,00015,34029439600015,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,,PERRAMPN,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,,,,,,0,,,,,,
340495761,00017,34049576100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DE LA TERRASSE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.60,NAP,N,1.626418,43.030623,0.85,street,Chemin de la Terrasse 09000 Saint-Jean-de-Verges,09264_0065,G,CHEMIN DE LA TERRASSE,
340821156,00031,34082115600031,O,2008-09-01,,,,2021-02-23T10:56:44,true,1,,,,LD,FARDET,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.49Z,NAFRev2,N,1.624737,43.033775,0.94,street,Fardet 09000 Saint-Jean-de-Verges,09264_poxtpi,G,FARDET,
340821156,00049,34082115600049,O,2009-06-20,,,,2019-11-14T14:00:16,false,2,,,,CHE,DE LOUBENCAT,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,56.10C,NAFRev2,N,1.625181,43.03217,0.84,street,Chemin de Loubencat 09000 Saint-Jean-de-Verges,09264_0200,G,CHEMIN DE LOUBENCAT,
341857738,00023,34185773800023,O,2001-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,ZAC DE JOULIEU,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,1.613384,43.019812,0.69,street,Zone Artisanale Joulieu 09000 Saint-Jean-de-Verges,09264_wu4ni3,G,ZONE ARTISANALE JOULIEU,
341995157,00078,34199515700078,O,2001-10-01,,,,2019-11-14T14:00:16,false,2,,9,,,LE FARINOUS,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,,,,1.609017,43.033007,0.93,street,Lieu Dit le Farinous 09000 Saint-Jean-de-Verges,09264_k40ibd,G,LIEU DIT LE FARINOUS,
341995157,00086,34199515700086,O,2001-10-02,NN,,,2019-11-14T14:00:16,false,3,,6,,RUE,DE L EGLISE,09000,SAINT-JEAN-DE-VERGES,,,09264,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,85.1G,NAFRev1,N,1.609773,43.012808,0.94,housenumber,6 Rue de l’Eglise 09000 Saint-Jean-de-Verges,09264_0025_00006,G,6 RUE DE L EGLISE,