siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060114147,00014,06011414700014,O,,,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
060115359,00014,06011535900014,O,,,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
064107410,00017,06410741000017,O,,NN,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,O,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
070101019,00019,07010101900019,O,,NN,,,,true,1,,,,LD,PAS JUBERT,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.097026,47.706154,0.57,street,Le Pas Jubert 49520 Ombrée d'Anjou,49248_H005,G,LE PAS JUBERT,
070103080,00019,07010308000019,O,,,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
071200141,00019,07120014100019,O,,NN,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1983-06-28,F,,,,,57.02,NAP,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
301765749,00025,30176574900025,O,,NN,,,2006-11-25T09:13:36,true,1,,,,RUE,DE LA PHIHALAIE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,80.1Z,NAF1993,N,-1.090134,47.693501,0.67,street,Rue de la mairie (Noëllet) 49520 Ombrée d'Anjou,49248_1155,G,RUE DE LA MAIRIE,NOELLET
301908489,00018,30190848900018,O,,NN,,,,true,1,,,,,LE MOULIN D'ACRE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,O,-1.080842,47.707376,0.61,street,Le Moulin Acre 49520 Ombrée d'Anjou,49248_G993,G,LE MOULIN ACRE,
320487572,00010,32048757200010,O,1980-01-01,NN,,,,true,1,,,,,LA CROIX,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.091609,47.691805,0.95,street,La Croix (Noëllet) 49420 Ombrée d'Anjou,49248_3o2qjl,G,LA CROIX,NOELLET
327816179,00011,32781617900011,O,,,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
331407122,00018,33140712200018,O,,NN,,,,true,1,,,,,LE BOIS AUBIN,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,-1.088102,47.704167,0.65,street,Le Bois Aubin 49520 Ombrée d'Anjou,49248_G619,G,LE BOIS AUBIN,
331668137,00010,33166813700010,O,,NN,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.05,NAP,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
331708503,00072,33170850300072,O,2001-05-07,NN,,,2011-04-28T00:26:46,false,2,,15,,RUE,DE BRETAGNE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,,,,-1.091868,47.694074,0.96,housenumber,15 Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151_00015,G,15 RUE DE BRETAGNE,NOELLET
352139588,00045,35213958800045,O,1998-02-01,NN,,,,true,1,,,,,LA LOGETTE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,51.1R,NAF1993,N,-1.084268,47.695473,0.61,street,La Logette 49420 Ombrée d'Anjou,49248_z0zu3y,G,LA LOGETTE,
353881832,00011,35388183200011,O,1990-04-02,NN,,,,true,1,,,,,PREVAULT,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,-1.106937,47.691655,0.56,street,Prévault 49420 Ombrée d'Anjou,49248_4v5xgv,G,PREVAULT,
379689946,00018,37968994600018,O,1900-01-01,NN,,,2011-04-28T00:46:00,false,3,,18,,RUE,DE BRETAGNE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,51.1R,NAF1993,N,-1.092532,47.693989,0.96,housenumber,18 Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151_00018,G,18 RUE DE BRETAGNE,NOELLET
383995230,00018,38399523000018,O,1992-01-01,NN,,,,true,1,,,,,LE GRAND BAUME,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-1.066309,47.689902,0.58,street,Le Grand Beaumé 49520 Ombrée d'Anjou,49248_G837,G,LE GRAND BEAUME,
392914180,00014,39291418000014,O,1993-10-01,NN,,,,true,1,,,,,LA TAVELAIS,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.061032,47.694821,0.63,street,La Tavelais 49420 Ombrée d'Anjou,49248_sjevs9,G,LA TAVELAIS,
395342363,00011,39534236300011,O,1994-02-01,NN,,,,true,1,,,,,LES BRETONNAIS,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,-1.090811,47.681757,0.52,street,Les Bretonaies 49420 Ombrée d'Anjou,49248_xry5cx,G,LES BRETONAIES,
397887514,00024,39788751400024,O,1996-04-01,NN,,,,true,1,,,,RUE,DE BRETAGNE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.3J,NAF1993,N,-1.092339,47.693937,0.96,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
398514174,00018,39851417400018,O,,NN,,,,true,1,,,,,LA GRANDE RACHERE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.088673,47.6742,0.6,street,La Grande Rochère 49520 Ombrée d'Anjou,49248_G889,G,LA GRANDE ROCHERE,
399203157,00017,39920315700017,O,1974-01-01,NN,,,,true,1,,,,,LA BOIRONNERIE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.064035,47.703187,0.67,street,La Boironnerie 49420 Ombrée d'Anjou,49248_45ztki,G,LA BOIRONNERIE,
413047572,00016,41304757200016,O,1982-12-31,NN,,,,true,1,,,,,LA GRANVIERE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-1.082472,47.67794,0.64,street,La Rondelière (Noëllet) 49520 Ombrée d'Anjou,49248_H357,G,LA RONDELIERE,NOELLET
418625513,00019,41862551300019,O,1998-03-01,,,,,true,1,,,,,LA PIHALAIE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.092177,47.693171,0.59,street,Rue de la pihalaie 49520 Ombrée d'Anjou,49248_1158,G,RUE DE LA PIHALAIE,
786182766,00018,78618276600018,O,,NN,,,,true,1,,,,LD,LA RIVIERE VERRON,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,-1.087015,47.708686,0.7,street,La Rivière Verron 49520 Ombrée d'Anjou,49248_H351,G,LA RIVIERE VERRON,
786182782,00015,78618278200015,O,,,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2J,NAF1993,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
786182790,00018,78618279000018,O,,,,,,true,1,,,,,BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.092339,47.693937,0.56,street,Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151,G,RUE DE BRETAGNE,NOELLET
786182808,00018,78618280800018,O,,,,,,true,1,,18,,RUE,DE BRETAGNE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,45.21,NAP,N,-1.092532,47.693989,0.96,housenumber,18 Rue de bretagne (Noëllet) 49520 Ombrée d'Anjou,49248_1151_00018,G,18 RUE DE BRETAGNE,NOELLET
786182816,00011,78618281600011,O,1964-01-01,NN,,,,true,1,,1,,PL,DE L EGLISE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,O,-1.089959,47.693983,0.88,housenumber,1 Place de l’eglise (Noëllet) 49520 Ombrée d'Anjou,49248_1153_00001,G,1 PLACE DE L EGLISE,NOELLET
786182832,00018,78618283200018,O,,,,,2006-11-25T22:21:41,true,1,,,,,ECOLE PUBLIQUE,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.02,NAP,N,,,0,,,,,,
786182840,00011,78618284000011,O,,NN,,,,true,1,,,,,LE BOURG,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-1.086471,47.696759,0.57,street,Le Petit Moulin (Noëllet) 49520 Ombrée d'Anjou,49248_H039,G,LE PETIT MOULIN,NOELLET
786182873,00012,78618287300012,O,,,,,2006-11-25T22:21:41,true,1,,,,,,49520,NOELLET,,,49226,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
