siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500945,00018,21350094500018,O,1983-03-01,11,2020,,2022-08-29T09:06:56,true,3,,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
213500945,00026,21350094500026,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,21,,RUE,DES ROCHERS,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANNE SYLVESTRE,,,,85.20Z,NAFRev2,N,-1.716332,48.360012,0.95,housenumber,21 Rue des Rochers 35440 Dingé,35094_0054_00021,G,21 RUE DES ROCHERS,
213500945,00034,21350094500034,O,1996-12-25,NN,,,2008-10-08T09:57:06,false,3,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS DU MOULIN,,,,42.99Z,NAFRev2,N,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
213500945,00042,21350094500042,O,1996-12-25,NN,,,2008-10-08T09:53:41,false,2,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
213500945,00059,21350094500059,O,2001-09-01,02,2020,,2022-08-29T09:06:56,false,4,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-29,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
213500945,00075,21350094500075,O,2001-12-25,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,68.32B,NAFRev2,N,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
213500945,00083,21350094500083,O,2010-01-04,,,,2023-04-18T14:35:40,false,1,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2010-01-04,A,DEVELOPPEMENT DURABLE,,,,35.11Z,NAFRev2,N,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
213500945,00091,21350094500091,O,2017-07-03,,,,2023-04-18T14:36:22,false,1,,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2017-07-03,A,LOTISSEMENT DU BOIS PERTUIS,,,,42.99Z,NAFRev2,N,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
253500102,00020,25350010200020,O,1993-06-28,NN,,,2021-10-27T08:12:08,true,5,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,36.00Z,NAFRev2,O,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
263500860,00014,26350086000014,O,1983-03-01,11,2020,,2022-08-29T09:10:27,true,4,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
263500860,00030,26350086000030,O,1996-07-08,NN,,,2008-01-04T18:58:27,false,3,MAIRIE,2,,RUE,DU CANAL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.715829,48.357165,0.95,housenumber,2 Rue du Canal 35440 Dingé,35094_0046_00002,G,2 RUE DU CANAL,
273501601,00010,27350160100010,O,,,,,,true,1,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
273501619,00012,27350161900012,O,,,,,,true,1,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
273504274,00013,27350427400013,O,,,,,,true,1,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
303945331,00013,30394533100013,O,,,,,,true,1,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
304159593,00058,30415959300058,O,1999-11-04,NN,,,2012-10-09T11:45:50,true,4,,,,,LA CHIFFARDIERE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,81.21Z,NAFRev2,N,-1.753712,48.362158,0.95,street,La Chiffardière 35440 Dingé,35094_35s3vd,G,LA CHIFFARDIERE,
304275753,00016,30427575300016,O,1900-01-01,NN,,,2007-01-18T09:11:20,true,3,,,,,LA LARDIERE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.687725,48.359832,0.95,street,La Lardière 35440 Dingé,35094_1v8i8w,G,LA LARDIERE,
306162223,00029,30616222300029,O,2001-06-15,,,,2021-03-12T03:42:10,true,2,,,,,LE BOIS DE BELLEVUE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,-1.741825,48.325648,0.51,street,Bellevue 35440 Dingé,35094_1uiwul,G,BELLEVUE,
306951062,00018,30695106200018,O,,NN,,,,true,1,,,,,BASSE FORET,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.778305,48.351252,0.94,street,La Basse Forêt 35440 Dingé,35094_B019,G,LA BASSE FORET,
306990060,00015,30699006000015,O,1900-01-01,NN,,,2008-01-04T19:44:52,true,3,,,,LD,LA PIGEONNIERE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.680486,48.327935,0.94,street,La Pigeonnière 35440 Dingé,35094_762c1b,G,LA PIGEONNIERE,
309238038,00017,30923803800017,O,1965-01-01,NN,,,2011-04-23T04:37:36,true,5,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.22Z,NAFRev2,O,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
309238038,00025,30923803800025,O,1995-08-01,NN,,,,false,4,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
310524079,00012,31052407900012,O,,NN,,,,true,1,,,,,TRIGORY,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.743302,48.353873,0.95,street,Trigory 35440 Dingé,35094_3trpsk,G,TRIGORY,
311147128,00046,31114712800046,O,2005-10-03,,,,2010-05-02T04:28:54,false,3,,7,,RUE,DES ROCHERS,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12A,NAFRev2,N,-1.714857,48.357914,0.95,housenumber,7 Rue des Rochers 35440 Dingé,35094_0054_00007,G,7 RUE DES ROCHERS,
312819360,00016,31281936000016,O,1978-01-01,NN,,,2007-01-18T09:12:34,true,3,,,,,LE HAUT NOYAN,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,-1.690615,48.318231,0.95,street,Le Haut Noyan 35440 Dingé,35094_C182,G,LE HAUT NOYAN,
313427130,00023,31342713000023,O,,,,,,true,1,,,,,LA MORT AUX LIEVRES,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.698616,48.329271,0.94,street,La Mort aux Lièvres 35440 Dingé,35094_C516,G,LA MORT AUX LIEVRES,
313755639,00017,31375563900017,O,,NN,,,,true,1,,,,RTE,DE MONTREUIL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.3F,NAF1993,N,-0.0135717,48.8693302,0.8,poi.track,Route de Montreuil (Chemin) Ommoy,https://osm.org/way/497131615,G,,
315048561,00015,31504856100015,O,1979-01-01,,,,2007-01-18T09:14:03,true,3,,,,,LA FONTAINE THEBAULT,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2E,NAF1993,N,-1.688245,48.375603,0.94,street,La Fontaine Thébault 35440 Dingé,35094_C012,G,LA FONTAINE THEBAULT,
315074641,00012,31507464100012,O,,,,,,true,1,,,,,LE CLOS ROUX,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.691257,48.331585,0.58,street,Le Clos Varien 35440 Dingé,35094_B553,G,LE CLOS VARIEN,
315883447,00015,31588344700015,O,,,,,,true,1,,,,,LE HIAUME,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-1.665615,48.351764,0.95,street,Le Hiaume 35440 Dingé,35094_rk18q2,G,LE HIAUME,
316961648,00029,31696164800029,O,1992-04-01,NN,,,,true,4,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
321006843,00015,32100684300015,O,1981-03-01,NN,,,2013-05-18T03:03:11,false,4,,,,,PALMYRE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.41Z,NAFRev2,N,-1.73437,48.324062,0.94,street,Palmyre 35440 Dingé,35094_lyupnk,G,PALMYRE,
323574376,00022,32357437600022,O,1982-01-01,NN,,,2008-01-04T18:47:39,false,4,,,,,PALMYRE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.73437,48.324062,0.94,street,Palmyre 35440 Dingé,35094_lyupnk,G,PALMYRE,
324109628,00010,32410962800010,O,1982-03-01,NN,,,2007-01-18T09:16:27,true,3,,,,,LA ROUSSELAIS,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.698796,48.338868,0.95,street,La Rousselais 35440 Dingé,35094_8rbsqt,G,LA ROUSSELAIS,
324190867,00014,32419086700014,O,1982-04-02,,,,,false,4,,,,,LE PETIT TERTRE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,60.2M,NAF1993,N,-1.723863,48.356438,0.94,street,Le Petit Tertre 35440 Dingé,35094_C647,G,LE PETIT TERTRE,
324339266,00011,32433926600011,O,1982-03-13,NN,,,2023-07-03T20:32:18,true,4,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.75Z,NAFRev2,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
325787570,00036,32578757000036,O,,NN,,,,true,1,,,,,LA VILLE BRIARD,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,52.6E,NAF1993,N,-1.720778,48.330891,0.54,street,La Ville André 35440 Dingé,35094_D143,G,LA VILLE ANDRE,
326247293,00029,32624729300029,O,1988-10-04,NN,,,,true,1,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
328411038,00016,32841103800016,O,1983-08-01,01,2020,,2022-08-29T09:20:20,true,4,,,,,MAISON DE L'ENFANCE ET DES FAMIL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,1.5258103,47.9108178,0.87,poi.community_centre,Maison de l'Enfance et de la Famille (Salle des fêtes) Beauce-la-Romaine,https://osm.org/way/63372781,G,,
328418066,00010,32841806600010,O,1983-11-07,NN,,,2008-11-07T00:46:17,true,3,,,,,LA BARRERIE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2E,NAFRev1,N,-1.728169,48.356971,0.95,street,La Barrerie 35440 Dingé,35094_5thkcd,G,LA BARRERIE,
328938865,00016,32893886500016,O,,,,,,true,1,,,,,LE PONCEL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.717495,48.352227,0.94,street,Le Poncel 35440 Dingé,35094_7o708r,G,LE PONCEL,
329091946,00015,32909194600015,O,1984-01-17,NN,,,,true,4,,,,,LES PETITS VAUX,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.666199,48.340163,0.95,street,Les Petits Vaux 35440 Dingé,35094_C697,G,LES PETITS VAUX,
329441679,00019,32944167900019,O,1984-02-01,NN,,,2008-01-05T19:26:43,true,3,,,,,LA CHIFFARDIERE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.753712,48.362158,0.95,street,La Chiffardière 35440 Dingé,35094_35s3vd,G,LA CHIFFARDIERE,
330069089,00010,33006908900010,O,1900-01-01,NN,,,2013-02-01T10:50:03,false,1,,,,,LE HIAUME DINGE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,-1.665615,48.351764,0.95,street,Le Hiaume 35440 Dingé,35094_rk18q2,G,LE HIAUME,
330625328,00019,33062532800019,O,1984-09-03,NN,,,,true,1,,,,,LE BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.3A,NAF1993,O,-1.658327,48.355103,0.72,street,Les Loges de Bourgouët 35440 Dingé,35094_C461,G,LES LOGES DE BOURGOUET,
331130682,00015,33113068200015,O,,NN,,,,true,1,,,,,LA BOUDERIE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.706692,48.367208,0.95,street,La Bouderie 35440 Dingé,35094_ut16ru,G,LA BOUDERIE,
331697318,00011,33169731800011,O,1985-01-01,NN,,,2019-02-21T07:59:13,true,4,,,,,MALNOE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,-1.700255,48.374085,0.95,street,Malnoë 35440 Dingé,35094_5b2cmf,G,MALNOE,
331751073,00049,33175107300049,O,2013-06-01,,,,2015-09-30T08:37:14,true,2,,,,,LE BIGNON,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.91B,NAFRev2,N,-1.708362,48.35119,0.94,street,Le Bignon 35440 Dingé,35094_dqw7k4,G,LE BIGNON,
332131739,00010,33213173900010,O,1985-03-10,NN,,,2008-01-04T20:21:54,true,3,,,,,LA NOE DU CHATEL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.696132,48.332264,0.95,street,La Noë du Chatel 35440 Dingé,35094_C526,G,LA NOE DU CHATEL,
332669266,00014,33266926600014,O,,NN,,,,true,1,,,,,LE PETIT MARGAROUX,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-1.675691,48.347228,0.94,street,Le Petit Margaroux 35440 Dingé,35094_C617,G,LE PETIT MARGAROUX,
332927094,00018,33292709400018,O,,,,,,true,1,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
334301314,00020,33430131400020,O,1998-01-08,NN,,,2008-01-05T19:29:29,true,3,,,,,MANOIR DE LA VILLE ANDRE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.720778,48.330891,0.62,street,La Ville André 35440 Dingé,35094_D143,G,LA VILLE ANDRE,
334773744,00027,33477374400027,O,1900-01-01,NN,,,2011-04-28T00:29:23,false,2,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,,,,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
335002069,00011,33500206900011,O,1986-02-01,NN,,,2008-04-05T00:38:21,true,3,,,,LD,LA BOUDERIE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.706692,48.367208,0.95,street,La Bouderie 35440 Dingé,35094_ut16ru,G,LA BOUDERIE,
335137212,00015,33513721200015,O,,NN,,,,true,1,,,,LD,BREMONT,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,-1.717114,48.365243,0.93,street,Le Brémont 35440 Dingé,35094_kfnjt5,G,LE BREMONT,
337861926,00018,33786192600018,O,1986-05-01,NN,,,2006-11-25T10:30:05,true,3,,,,PL,DU CENTRE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,-1.715206,48.35755,0.32,street,Place du Souvenir 35440 Dingé,35094_0055,G,PLACE DU SOUVENIR,
338261811,00016,33826181100016,O,1986-01-01,NN,,,,true,1,,,,,LA CHAUSSE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-1.68923,48.357768,0.86,street,La Chaussée 35440 Dingé,35094_dv4ze3,G,LA CHAUSSEE,
338290828,00015,33829082800015,O,,NN,,,,true,1,,,,,LE BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,70.2C,NAF1993,N,-1.658327,48.355103,0.72,street,Les Loges de Bourgouët 35440 Dingé,35094_C461,G,LES LOGES DE BOURGOUET,
338541840,00025,33854184000025,O,1987-08-01,NN,,,2008-11-07T00:57:46,false,3,,,,LD,LA TOUCHE AUX POISSONS,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,93.0D,NAF1993,N,-1.722763,48.351524,0.95,street,La Touche aux Poissons 35440 Dingé,35094_D118,G,LA TOUCHE AUX POISSONS,
338541840,00033,33854184000033,O,1995-12-16,NN,,,2008-12-06T04:41:50,true,3,,,,,LE BOIS GAUTIER,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.723749,48.361054,0.95,street,Le Bois Gautier 35440 Dingé,35094_B053,G,LE BOIS GAUTIER,
339377053,00014,33937705300014,O,1986-09-15,,,,,true,3,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,55.4A,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
339401671,00047,33940167100047,O,1997-07-01,,,,2020-06-22T20:00:57,false,3,,,,,LA LANDE DU FRENE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,70.3A,NAF1993,N,-1.704021,48.364879,0.84,street,La Lande du Fresne 35440 Dingé,35094_C376,G,LA LANDE DU FRESNE,
340396126,00013,34039612600013,O,1987-02-16,NN,,,2006-12-15T00:30:01,false,3,,,,,LA BARRERIE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.4A,NAF1993,N,-1.728169,48.356971,0.95,street,La Barrerie 35440 Dingé,35094_5thkcd,G,LA BARRERIE,
340396126,00021,34039612600021,O,1992-06-01,NN,,,2016-09-29T09:07:22,true,4,,,,,LA BARRERIE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.728169,48.356971,0.95,street,La Barrerie 35440 Dingé,35094_5thkcd,G,LA BARRERIE,
340495878,00019,34049587800019,O,,NN,,,,true,1,,,,,LE BREJONGEOTTE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,-1.717114,48.365243,0.42,street,Le Brémont 35440 Dingé,35094_kfnjt5,G,LE BREMONT,
340552447,00039,34055244700039,O,1998-11-02,NN,,,2008-11-07T01:00:40,false,3,RTE DE MONTREUIL SUR ILLE,,,,LE BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,52.7H,NAFRev1,N,-1.658327,48.355103,0.72,street,Les Loges de Bourgouët 35440 Dingé,35094_C461,G,LES LOGES DE BOURGOUET,
340552447,00047,34055244700047,O,2008-08-04,,,9529ZB,2016-11-22T05:05:59,true,2,,3,,RUE,DES FONTAINES,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,95.29Z,NAFRev2,N,-1.714298,48.358246,0.95,housenumber,3 Rue des Fontaines 35440 Dingé,35094_0061_00003,G,3 RUE DES FONTAINES,
340560499,00014,34056049900014,O,1987-01-01,NN,,,2007-01-18T09:23:36,true,3,,,,,L HERBAGE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.712539,48.335146,0.95,street,L’Herbage 35440 Dingé,35094_3o4h37,G,L HERBAGE,
340867589,00012,34086758900012,O,,NN,,,,true,1,,,,LD,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,22.02,NAP,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
340871094,00017,34087109400017,O,,NN,,,2007-01-18T09:23:46,true,1,,,,LD,LA VAIRIE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-1.676197,48.33511,0.95,street,La Vairie 35440 Dingé,35094_5n91i6,G,LA VAIRIE,
341105849,00010,34110584900010,O,1987-04-15,NN,,,2008-01-04T21:49:10,true,3,,,,LD,LE HAUT DE TANOUARN,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.716402,48.357304,0.6,street,Rue de Tanouarn 35440 Dingé,35094_0048,G,RUE DE TANOUARN,
341249563,00014,34124956300014,O,,NN,,,2007-01-18T09:23:53,true,1,,,,LD,TRABOUIC,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.3Z,NAF1993,N,-1.699522,48.370146,0.95,street,Trabouic 35440 Dingé,35094_l00bj3,G,TRABOUIC,
341323780,00021,34132378000021,O,1998-01-08,NN,,,2023-07-12T20:48:16,false,4,,,,,MANOIR DE LA VILLE ANDRE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2023-03-09,F,,,,,68.20B,NAFRev2,N,-1.720778,48.330891,0.62,street,La Ville André 35440 Dingé,35094_D143,G,LA VILLE ANDRE,
341424414,00017,34142441400017,O,1900-01-01,NN,,,2016-01-25T13:40:40,false,3,,,,LD,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,,,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
341493401,00010,34149340100010,O,,NN,,,2007-01-18T09:24:01,true,1,,,,,BOUGETIN,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-1.73364,48.365663,0.84,street,Bougettin 35440 Dingé,35094_m6gq9v,G,BOUGETTIN,
342017886,00017,34201788600017,O,,NN,,,,true,1,,,,LD,LE PETIT DOUAIRE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0N,NAF1993,N,-1.682844,48.335381,0.94,street,Le Petit Douaire 35440 Dingé,35094_C606,G,LE PETIT DOUAIRE,
342259413,00017,34225941300017,O,1981-07-01,NN,,,,true,1,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
343276879,00016,34327687900016,O,1987-06-23,NN,,,,true,1,,,,LD,LA VILLE BRIAND,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.748971,48.359622,0.95,street,La Ville Briand 35440 Dingé,35094_D145,G,LA VILLE BRIAND,
343394888,00014,34339488800014,O,,,,,,true,1,,,,LD,BON ESPOIR,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.60,NAP,N,-1.750305,48.356255,0.94,street,Bon Espoir 35440 Dingé,35094_B069,G,BON ESPOIR,
344520382,00013,34452038200013,O,1988-04-01,NN,,,2022-06-27T13:31:52,false,4,,,,,LA PERRIERE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,94.99Z,NAFRev2,N,-1.758998,48.353078,0.62,street,La Petite Pierre Taillée 35440 Dingé,35094_C672,G,LA PETITE PIERRE TAILLEE,
344520382,00021,34452038200021,O,2022-01-01,,,,2022-06-27T13:32:56,true,1,,10,,RUE,DES ROCHERS,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.19Z,NAFRev2,N,-1.715477,48.360132,0.95,housenumber,10 Rue des Rochers 35440 Dingé,35094_0054_00010,G,10 RUE DES ROCHERS,
345056337,00024,34505633700024,O,,,,,,true,1,,,,,LE TREMBLE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.72,NAP,N,-1.706222,48.346933,0.95,street,Le Tremble 35440 Dingé,35094_8dsghf,G,LE TREMBLE,
347887580,00020,34788758000020,O,1993-08-08,NN,,,2021-07-20T13:24:41,false,4,,,,,BOURG,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,N,-1.71133,48.35747,0.76,street,Rue de Bourgouet 35440 Dingé,35094_0051,G,RUE DE BOURGOUET,
348747874,00017,34874787400017,O,,NN,,,,true,1,,,,,LA PIGEONNIERE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,-1.680486,48.327935,0.94,street,La Pigeonnière 35440 Dingé,35094_762c1b,G,LA PIGEONNIERE,
348770116,00054,34877011600054,O,1989-03-28,,,,2016-01-14T15:31:12,false,1,,1,,RUE,DES FONTAINES,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1989-03-28,A,,,,,69.10Z,NAFRev2,N,-1.714454,48.358249,0.95,housenumber,1 Rue des Fontaines 35440 Dingé,35094_0061_00001,G,1 RUE DES FONTAINES,
349027748,00012,34902774800012,O,,,,,,true,1,,,,,BEAUCHENE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,-1.694135,48.317323,0.95,street,Beauchêne 35440 Dingé,35094_s4m3ck,G,BEAUCHENE,
349081877,00020,34908187700020,O,2010-01-01,,,,2021-02-23T11:02:00,true,1,,2,,PL,DE L'EGLISE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2010-01-01,A,L'EPICERIE DU VILLAGE,,,,47.11B,NAFRev2,N,-1.714653,48.357446,0.73,housenumber,2 Rue de l'Eglise 35440 Dingé,35094_0052_00002,G,2 RUE DE L EGLISE,
350026555,00010,35002655500010,O,1989-02-01,NN,,4391BZ,2020-08-25T10:10:15,true,5,,,,,LA RIVIERE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.91B,NAFRev2,O,-1.716673,48.350846,0.95,street,La Rivière 35440 Dingé,35094_b6qewo,G,LA RIVIERE,
350461059,00023,35046105900023,O,1994-06-10,NN,,,2008-11-08T00:26:08,false,4,,,,RTE,DE GUIPEL,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,45.3A,NAF1993,O,-1.717662,48.358548,0.3,street,Rue de la Peupleraie 35440 Dingé,35094_0060,G,RUE DE LA PEUPLERAIE,
350651394,00024,35065139400024,O,1990-05-10,NN,,,,false,3,,,,PL,DE L'EGLISE,35440,DINGE,,,35094,,,,,,,,,,,,,,,,,,,1992-09-11,F,CABINET MEDICAL,,,,85.1C,NAF1993,N,-1.714253,48.357655,0.76,street,Rue de l'Eglise 35440 Dingé,35094_0052,G,RUE DE L EGLISE,