siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902516,00017,21090251600017,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902516,00025,21090251600025,O,1997-01-01,NN,,,2007-06-15T13:48:49,false,3,MAIRIE,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2005-06-24,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210902516,00033,21090251600033,O,2007-01-01,,,,2023-05-09T13:12:25,false,2,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260903547,00016,26090354700016,O,1984-10-01,NN,,,2010-06-26T03:04:03,true,3,,,,,MAIRIE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900646,00016,29090064600016,O,1983-05-04,NN,,,,true,3,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300265253,00025,30026525300025,O,1992-04-01,11,2020,,2023-04-02T20:05:31,true,4,,,,,ROUMENGOUX,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.934529,43.071437,0.94,street,Roumengoux,09251_quetpd,G,ROUMENGOUX,
300381902,00026,30038190200026,O,,NN,,,,true,1,,,,,LA GRANDE BORDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3E,NAF1993,O,1.917333,43.083446,0.58,street,Grand Bordes 09500 Roumengoux,09251_B029,G,GRAND BORDES,
302529763,00013,30252976300013,O,,NN,,,,true,1,,,,LD,MONTENGRAND,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.926507,43.080949,0.93,street,Montengrand 09500 Roumengoux,09251_6zg20s,G,MONTENGRAND,
303690093,00016,30369009300016,O,,,,,,true,1,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
313591869,00018,31359186900018,O,1978-01-01,NN,,,2007-01-18T09:13:04,true,3,,,,LD,BOURRASTEL,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
322395708,00017,32239570800017,O,1981-06-15,NN,,,2007-01-18T09:15:55,true,4,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
324881572,00022,32488157200022,P,2010-09-01,,,,2019-02-27T15:11:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
324928498,00017,32492849800017,O,1982-09-01,NN,,,2008-11-07T00:42:00,true,3,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
327776167,00014,32777616700014,O,1983-01-01,NN,,,2007-01-18T09:18:01,true,4,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333091106,00042,33309110600042,O,2007-10-01,,,,2014-07-08T00:38:26,true,3,,,,HAM,BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.99C,NAFRev2,N,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
334490166,00017,33449016600017,O,,NN,,,,true,1,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
335018602,00011,33501860200011,O,1986-01-01,NN,,,2007-01-18T09:21:43,true,4,,,,,COUFFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.929575,43.064954,0.67,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
340161629,00027,34016162900027,O,2021-03-01,,,4312AZ,2022-01-13T19:34:23,true,2,,19,,LD,GAYCHOU,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,NEIGE BTP,43.12A,NAFRev2,N,1.928542,43.073129,0.91,street,Lieu Dit Gaychou 09500 Roumengoux,09251_1n2mh1,G,LIEU DIT GAYCHOU,
340350487,00021,34035048700021,O,1994-10-17,NN,,,,false,4,,,,RTE,DE LAGARDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,1997-06-23,F,GERANT DE LA SARL TTB,,,,45.2B,NAF1993,N,1.938786,43.071599,0.81,street,Route de Lagarde 09500 Roumengoux,09251_0015,G,ROUTE DE LAGARDE,
349796466,00010,34979646600010,O,1988-12-22,NN,,,2017-10-08T04:10:43,true,3,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352065676,00012,35206567600012,O,1989-10-03,NN,,,2008-11-08T00:28:46,true,5,,,,LD,GRAND BORDES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,1.917333,43.083446,0.94,street,Grand Bordes 09500 Roumengoux,09251_B029,G,GRAND BORDES,
353818677,00018,35381867700018,O,1990-02-20,NN,,,2018-02-02T04:22:01,true,3,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
379488968,00015,37948896800015,O,1990-09-01,NN,,,2008-01-04T21:29:48,true,3,LD PRADE,,,RTE,DE LAGARDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.938786,43.071599,0.81,street,Route de Lagarde 09500 Roumengoux,09251_0015,G,ROUTE DE LAGARDE,
382146033,00016,38214603300016,O,1900-01-01,NN,,,2011-11-18T00:14:34,true,6,,,,,LES SENIES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.79Z,NAFRev2,N,1.921789,43.07911,0.92,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
388294860,00019,38829486000019,O,1992-07-22,NN,,,,true,1,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
388397135,00012,38839713500012,O,1992-07-17,NN,,,2022-08-06T12:05:49,true,3,,,,,LA GRAND BORDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.917333,43.083446,0.7,street,Grand Bordes 09500 Roumengoux,09251_B029,G,GRAND BORDES,
388397416,00016,38839741600016,O,1992-07-17,NN,,,2021-12-18T08:35:14,true,3,,,,,LA GRAND BORDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.917333,43.083446,0.7,street,Grand Bordes 09500 Roumengoux,09251_B029,G,GRAND BORDES,
388397721,00019,38839772100019,O,1992-07-17,NN,,,2022-01-01T15:12:48,true,3,,,,,LA GRAND BORDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.917333,43.083446,0.7,street,Grand Bordes 09500 Roumengoux,09251_B029,G,GRAND BORDES,
399791854,00017,39979185400017,O,1995-01-23,NN,,,2012-05-05T05:05:41,true,4,,,,,BOURASTEL,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.47Z,NAFRev2,N,1.7114097,43.6028987,0.7,poi.footway,Passage Boucastel (Chemin piéton) Bourg-Saint-Bernard,https://osm.org/way/293386745,G,,
404163487,00063,40416348700063,O,2011-09-01,12,2020,,2022-08-29T09:24:36,false,1,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2011-09-01,A,RESCANIERES,,,,42.11Z,NAFRev2,O,,,0,,,,,,
404987471,00012,40498747100012,O,1976-01-01,NN,,,2006-11-25T15:10:08,true,3,,,,,AUX SENIES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.921789,43.07911,0.67,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
404987489,00014,40498748900014,O,1973-01-01,NN,,,2016-07-05T10:07:19,true,4,,,,,SILOS,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,-0.1562206,48.7769785,0.89,poi.works,Silos (Usine) Ri,https://osm.org/node/784023422,G,,
404987497,00017,40498749700017,O,1974-01-01,NN,,,2011-02-10T06:20:43,true,4,,,,,SENIES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.921789,43.07911,0.91,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
408206688,00017,40820668800017,O,,NN,,,,true,1,,,,,BOURASTEL,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.7114097,43.6028987,0.7,poi.footway,Passage Boucastel (Chemin piéton) Bourg-Saint-Bernard,https://osm.org/way/293386745,G,,
411869670,00025,41186967000025,O,2003-07-02,NN,,,2018-04-09T15:19:15,false,5,,,,,COUFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.929575,43.064954,0.91,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
411869670,00033,41186967000033,O,2008-10-21,,,,2018-04-09T15:21:46,true,3,,,,,COUFFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.19Z,NAFRev2,N,1.929575,43.064954,0.67,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
411902414,00027,41190241400027,O,2005-11-07,,,,2008-11-08T01:26:12,false,2,,,,,HAMEAU SENIES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2V,NAFRev1,N,1.921789,43.07911,0.47,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
412001133,00013,41200113300013,O,1997-05-01,NN,,,,false,4,,,,,BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.2C,NAF1993,N,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
413387747,00038,41338774700038,O,2009-12-18,NN,,,2012-05-05T05:59:47,true,1,,,,,COUFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,93.29Z,NAFRev2,N,1.929575,43.064954,0.91,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
418038360,00016,41803836000016,P,1998-04-01,NN,,,2011-10-04T08:15:46,false,11,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
423719681,00029,42371968100029,O,2017-03-15,,,,2020-02-26T03:52:07,true,3,,5,,RTE,DE LAGARDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,85.59B,NAFRev2,N,1.940332,43.073002,0.83,housenumber,5 Route de Lagarde 09500 Roumengoux,09251_0015_00005,G,5 ROUTE DE LAGARDE,
442149563,00011,44214956300011,O,2002-05-13,NN,,,2019-03-09T04:00:44,true,3,,,,,LES SENIES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.921789,43.07911,0.92,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
454025198,00010,45402519800010,O,2004-06-03,NN,,,2018-12-13T04:02:23,true,3,,,,,VILLAGE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
482441045,00010,48244104500010,O,2005-05-09,NN,,,2007-05-22T01:14:11,true,2,,,,,MONTENGRAND,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,1.926507,43.080949,0.93,street,Montengrand 09500 Roumengoux,09251_6zg20s,G,MONTENGRAND,
483941175,00026,48394117500026,P,2023-02-01,,,,2023-01-07T06:18:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
485022065,00018,48502206500018,O,2005-10-01,,,,2008-01-05T01:46:59,true,2,,,,LD,LA BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
491940060,00016,49194006000016,O,2006-10-01,,,,2014-04-07T14:05:53,false,3,VILLAGE,,,LD,LA FOURNIERE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2008-01-01,F,ELEVAGE DE BIROSPI,,,,01.45Z,NAFRev2,N,1.916766,43.067844,0.3,street,Mandrounieres 09500 Roumengoux,09251_u0ts8g,G,MANDROUNIERES,
492697495,00017,49269749500017,O,2006-11-15,NN,,,2021-02-23T13:59:48,true,3,,,,LD,LES SENIES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE PANIER DE SEVERINE,,,,01.13Z,NAFRev2,N,1.921789,43.07911,0.92,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
498239557,00057,49823955700057,O,2018-11-01,,,,2021-02-23T14:06:00,true,1,,1,,PL,DE L'EGLISE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,62.01Z,NAFRev2,N,1.940873,43.074275,0.3,housenumber,1 Route de Lagarde 09500 Roumengoux,09251_0015_00001,G,1 ROUTE DE LAGARDE,
498832328,00013,49883232800013,O,2007-06-09,,,,2023-04-21T08:34:58,true,3,,,,,LE VILLAGE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2023-04-17,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508709821,00013,50870982100013,O,2008-10-21,,,,2012-05-10T05:04:29,true,2,,,,LD,COUFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,35.11Z,NAFRev2,N,1.929575,43.064954,0.91,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
508881281,00028,50888128100028,P,2020-08-10,,,,2023-05-08T08:37:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
509349643,00049,50934964300049,O,2017-01-01,02,2020,,2022-08-29T09:12:24,false,1,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,RESCANIERES ENROBES,23.99Z,NAFRev2,O,,,0,,,,,,
510878036,00019,51087803600019,O,2008-12-13,NN,,,2013-05-18T03:23:44,false,3,LYDIE BRIET,,,RTE,DE LIMOUX,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,90.01Z,NAFRev2,O,1.938786,43.071599,0.55,street,Route de Lagarde 09500 Roumengoux,09251_0015,G,ROUTE DE LAGARDE,
512297243,00028,51229724300028,O,2016-04-18,,,1413ZA,2019-05-02T19:35:21,false,2,,,,,BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,14.19Z,NAFRev2,N,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
518411483,00010,51841148300010,O,2009-06-08,,,,2009-11-26T14:49:24,true,1,FERME EQUESTRE DE SOULARAC,,,,COUFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,94.99Z,NAFRev2,N,1.929575,43.064954,0.91,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
520409426,00027,52040942600027,P,2018-10-03,,,,2021-11-30T08:32:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-21,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
522493246,00014,52249324600014,O,2010-05-01,,,3299ZC,2015-03-18T00:29:28,false,2,,,,,LE VILLAGE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525103966,00012,52510396600012,O,2010-09-01,,,1012ZZ,2016-01-20T19:26:43,true,2,,,,,BOURASTEL,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,10.12Z,NAFRev2,N,1.7114097,43.6028987,0.7,poi.footway,Passage Boucastel (Chemin piéton) Bourg-Saint-Bernard,https://osm.org/way/293386745,G,,
531808095,00016,53180809500016,O,2011-04-01,,,,2011-04-19T08:19:06,true,1,,2,,,GRAND BORDES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.917281,43.083404,0.94,housenumber,2 Grand Bordes 09500 Roumengoux,09251_b029_00002,G,2 GRAND BORDES,
539309732,00011,53930973200011,O,2012-01-19,,,,2012-07-25T00:11:08,true,1,,,,,LAGARDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,90.03A,NAFRev2,N,1.938786,43.071599,0.92,street,Route de Lagarde 09500 Roumengoux,09251_0015,G,ROUTE DE LAGARDE,
711820761,00064,71182076100064,O,2011-01-01,NN,,,2020-08-25T10:52:33,false,3,,,,,,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2018-08-24,F,RESCANIERES ENROBES,,,RESCANIERES ENROBES,08.12Z,NAFRev2,N,,,0,,,,,,
752135194,00013,75213519400013,O,2008-05-19,,,,2017-05-30T17:11:43,true,2,,,,,MAIRIE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
753614148,00017,75361414800017,O,2012-09-10,,,,2015-10-12T02:34:16,true,2,,,,,BOURRASTEL,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
790236863,00011,79023686300011,O,2013-01-01,,,,2021-05-20T20:00:26,true,1,,,,,LA GRAND'BORDE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,1.917333,43.083446,0.7,street,Grand Bordes 09500 Roumengoux,09251_B029,G,GRAND BORDES,
792633133,00014,79263313300014,O,2013-03-01,01,2020,,2023-05-06T14:04:49,true,1,,,,LD,COUFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.43Z,NAFRev2,O,1.929575,43.064954,0.91,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
794807958,00010,79480795800010,O,2013-08-14,,,,2013-11-18T11:39:44,true,2,,,,LD,LES SIBROS,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.20Z,NAFRev2,N,1.921789,43.07911,0.43,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
808946537,00012,80894653700012,O,2015-01-15,NN,,,2018-09-29T13:48:41,true,2,LE VILLAGE,,,LD,L'OUSTAL,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DEYMIER CONSULTANT,70.22Z,NAFRev2,O,2.3011515,48.8483034,0.89,poi.cafe,L'oustal (Café) Paris,https://osm.org/node/4292750930,G,,
809880461,00011,80988046100011,O,2015-02-27,,,,2022-07-19T08:47:59,true,2,,,,,LA BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,62.01Z,NAFRev2,N,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
810370817,00019,81037081700019,O,2015-03-01,00,2020,,2022-08-29T10:03:14,true,2,,,,LD,MONTENGRAND,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,55.20Z,NAFRev2,O,1.926507,43.080949,0.93,street,Montengrand 09500 Roumengoux,09251_6zg20s,G,MONTENGRAND,
812445310,00012,81244531000012,O,2013-01-01,,,,2018-03-03T03:52:11,true,2,,,,LD,COUFET,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,1.929575,43.064954,0.91,street,Lieu Dit Coufet 09500 Roumengoux,09251_hmhb21,G,LIEU DIT COUFET,
812714079,00017,81271407900017,O,2015-06-01,,,,2016-04-07T10:30:03,true,1,LD SIBROS,3,,LOT,PRAT GRAND,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.19Z,NAFRev2,N,1.935154,43.075005,0.87,housenumber,3 Lotissement Prat Grand 09500 Roumengoux,09251_532paw_00003,G,3 LOTISSEMENT PRAT GRAND,
812935146,00041,81293514600041,O,2022-03-30,,,,2022-04-02T04:23:21,false,1,PARCELLE ZD201 (R),,,LD,BOURDETTE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,35.11Z,NAFRev2,N,1.92445,43.081805,0.93,street,Bourdette 09500 Roumengoux,09251_3vsbv1,G,BOURDETTE,
812935146,00082,81293514600082,O,2022-06-08,,,,2022-06-23T09:16:23,false,1,,,,LD,BOURDETTE (C),09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,35.11Z,NAFRev2,N,1.92445,43.081805,0.74,street,Bourdette 09500 Roumengoux,09251_3vsbv1,G,BOURDETTE,
843880873,00016,84388087300016,O,2015-07-20,,,,2019-12-30T13:23:24,true,1,MAIRIE,,,,VILLAGE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,93.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
851532218,00019,85153221800019,P,2019-06-20,,,1071DZ,2019-07-11T19:34:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-20,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
851963066,00101,85196306600101,O,2019-07-08,,,,2019-07-17T03:55:38,false,1,FERRIE SEVERINE BAT 1,,,,BOURDETTE,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,35.11Z,NAFRev2,N,1.92445,43.081805,0.93,street,Bourdette 09500 Roumengoux,09251_3vsbv1,G,BOURDETTE,
883565509,00014,88356550900014,O,2020-05-12,,,,2022-11-29T08:48:01,true,2,,,,LD,LA BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-11-01,A,PRIXMARTEAUX,,,PRIXMARTEAUX,47.91A,NAFRev2,O,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
887835825,00027,88783582500027,O,2021-10-01,,,,2023-05-24T03:36:20,true,1,,,,,BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.22Z,NAFRev2,N,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
891828758,00013,89182875800013,O,2020-10-30,,,,2021-01-14T11:06:48,true,2,,,,,LES SENIES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,85.42Z,NAFRev2,N,1.921789,43.07911,0.92,street,Lieu Dit les Senies 09500 Roumengoux,09251_4qecnh,G,LIEU DIT LES SENIES,
893814301,00014,89381430100014,O,2021-01-25,,,2223ZZ,2021-02-09T10:24:09,true,1,,4,,LOT,PRAT GRAND,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,22.23Z,NAFRev2,N,1.935154,43.075005,0.87,housenumber,4 Lotissement Prat Grand 09500 Roumengoux,09251_532paw_00004,G,4 LOTISSEMENT PRAT GRAND,
898345012,00014,89834501200014,P,2021-05-01,,,,2022-04-20T03:51:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
903663276,00017,90366327600017,O,2021-09-28,,,,2021-09-30T08:50:18,true,1,,,,,HAMEAUX POUTEAUX,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,59.11A,NAFRev2,N,1.933783,43.072264,0.83,street,Pouteaux Hameau 09500 Roumengoux,09251_B036,G,POUTEAUX HAMEAU,
908482169,00012,90848216900012,P,2021-12-13,,,4321AB,2023-03-12T20:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-13,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
911170561,00011,91117056100011,P,2022-03-15,,,,2022-03-10T03:51:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMENGOUX,,[ND],09251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
918058215,00016,91805821500016,O,2022-07-16,,,,2023-04-03T11:32:41,true,1,,,,,LES POTEAUX,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,47.76Z,NAFRev2,N,1.933783,43.072264,0.46,street,Pouteaux Hameau 09500 Roumengoux,09251_B036,G,POUTEAUX HAMEAU,
918993403,00016,91899340300016,O,2022-10-03,,,8121ZZ,2022-11-24T08:48:47,true,2,,,,,BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,81.21Z,NAFRev2,O,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
921816245,00010,92181624500010,O,2022-11-23,,,,2022-12-01T09:44:23,true,1,,,,LD,LA BORDE DES FAURES,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,68.20B,NAFRev2,N,1.932396,43.079871,0.92,street,Lieu Dit la Borde des Faures 09500 Roumengoux,09251_B005,G,LIEU DIT LA BORDE DES FAURES,
937080166,00021,93708016600021,O,1992-04-01,NN,,,2013-05-18T05:45:27,true,5,,,,,ROUMENGOUX,09500,ROUMENGOUX,,,09251,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,42.11Z,NAFRev2,O,1.934529,43.071437,0.94,street,Roumengoux,09251_quetpd,G,ROUMENGOUX,
