id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945377,2019-01-21,000001,Vente,48283,,,CHAMP DU PARC,B024,63260,63446,Vensat,63,,,63446000YH0041,,,,,,,,,,,,,0,,,,,T,terres,,,13400,3.205834,46.054556
2019-945377,2019-01-21,000001,Vente,48283,,,CHAMP DU PARC,B024,63260,63446,Vensat,63,,,63446000YH0041,,,,,,,,,,,,,0,,,,,T,terres,,,26836,3.205834,46.054556
2019-945558,2019-02-07,000001,Vente,44000,8,,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,634460000E0258,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,145,3.181867,46.048426
2019-945558,2019-02-07,000001,Vente,44000,,,LES FAYOLLES,B053,63260,63446,Vensat,63,,,634460000E0263,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.181774,46.048181
2019-945573,2019-01-23,000001,Vente,18480,,,LE MARAIS,B068,63260,63446,Vensat,63,,,63446000YE0048,,,,,,,,,,,,,0,,,,,T,terres,,,16800,3.186602,46.052824
2019-945722,2019-02-25,000001,Vente,32000,,,CHAMP DU LAIMONT,B018,63260,63446,Vensat,63,,,63446000YE0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,3.177978,46.056157
2019-946071,2019-03-28,000002,Vente,5400,,,TERRE ROUGE,B095,63260,63446,Vensat,63,,,63446000YL0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,3.158914,46.043688
2019-946295,2019-04-19,000002,Vente,284000,,,CHAMP DE L ETANG DE GIAT,B015,63260,63446,Vensat,63,,,63446000YN0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2191,3.147359,46.052421
2019-946295,2019-04-19,000002,Vente,284000,,,CHAMP DE L ETANG DE GIAT,B015,63260,63446,Vensat,63,,,63446000YN0071,,,,,,,,,,,,,0,,,,,T,terres,,,124,3.145699,46.052333
2019-946295,2019-04-19,000002,Vente,284000,,,CHAMP DE L ETANG DE GIAT,B015,63260,63446,Vensat,63,,,63446000YN0072,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.145851,46.052298
2019-946295,2019-04-19,000002,Vente,284000,,,CHAMP DE L ETANG DE GIAT,B015,63260,63446,Vensat,63,,,63446000YN0074,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.146434,46.052237
2019-946295,2019-04-19,000002,Vente,284000,,,CHAMP DE L ETANG DE GIAT,B015,63260,63446,Vensat,63,,,63446000YN0075,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.146562,46.052231
2019-946295,2019-04-19,000002,Vente,284000,,,CHAMP DE L ETANG DE GIAT,B015,63260,63446,Vensat,63,,,63446000YN0076,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.147022,46.052259
2019-946295,2019-04-19,000002,Vente,284000,5154,,CHAMP DE L ETANG DE GIAT,B015,63260,63446,Vensat,63,,,63446000YN0077,,,,,,,,,,,,,0,1,Maison,90,2,,,,,,3.146136,46.052511
2019-946703,2019-06-20,000001,Vente,24000,,,PONT BAYARD,B082,63260,63446,Vensat,63,,,63446000YK0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,3.182002,46.049035
2019-947011,2019-07-05,000001,Vente,155000,2,,RUE DU PATURAL,0041,63260,63446,Vensat,63,,,63446000YK0041,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1000,3.186792,46.048284
2019-947011,2019-07-05,000001,Vente,155000,2,,RUE DU PATURAL,0041,63260,63446,Vensat,63,,,63446000YK0041,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1500,3.186792,46.048284
2019-947011,2019-07-05,000001,Vente,155000,2,,RUE DU PATURAL,0041,63260,63446,Vensat,63,,,63446000YK0041,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,5440,3.186792,46.048284
2019-947317,2019-08-13,000002,Vente,123500,22,,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,63446000YK0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,975,3.166104,46.050535
2019-947323,2019-08-26,000001,Vente,33795,,,VERGER TERRAIRE,B104,63260,63446,Vensat,63,,,63446000YK0065,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.171197,46.043103
2019-947323,2019-08-26,000001,Vente,33795,,,VERGER TERRAIRE,B104,63260,63446,Vensat,63,,,63446000YK0065,,,,,,,,,,,,,0,,,,,T,terres,,,3795,3.171197,46.043103
2019-947323,2019-08-26,000001,Vente,33795,,,LE CHENE,B039,63260,63446,Vensat,63,,,63446000YL0043,,,,,,,,,,,,,0,,,,,T,terres,,,6780,3.161471,46.044739
2019-947323,2019-08-26,000001,Vente,33795,,,LE CHENE,B039,63260,63446,Vensat,63,,,63446000YL0044,,,,,,,,,,,,,0,,,,,T,terres,,,8340,3.160819,46.044806
2019-947332,2019-08-13,000001,Vente,43000,2,,RUE DES RATEAUX,0046,63260,63446,Vensat,63,,,634460000E0451,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,255,3.1838,46.045479
2019-947575,2019-09-26,000001,Vente,5200,,,LES VARENNES DE L ETANG,B100,63260,63446,Vensat,63,,,63446000YL0003,,,,,,,,,,,,,0,,,,,T,terres,,,9960,3.150261,46.048926
2019-947575,2019-09-26,000001,Vente,5200,,,LES VARENNES DE L ETANG,B100,63260,63446,Vensat,63,,,63446000YL0003,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.150261,46.048926
2019-947761,2019-09-30,000001,Vente,34000,,,CHAMP DU LAIMONT,B018,63260,63446,Vensat,63,,,63446000YE0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,3.178138,46.055914
2019-947831,2019-10-15,000001,Vente,75000,,,SAINT JEAN,B092,63260,63446,Vensat,63,,,634460000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.184094,46.045551
2019-947831,2019-10-15,000001,Vente,75000,,,SAINT JEAN,B092,63260,63446,Vensat,63,,,634460000E0427,,,,,,,,,,,,,0,,,,,J,jardins,,,517,3.184382,46.045738
2019-947831,2019-10-15,000001,Vente,75000,,,SAINT JEAN,B092,63260,63446,Vensat,63,,,634460000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.184375,46.045665
2019-947831,2019-10-15,000001,Vente,75000,,,SAINT JEAN,B092,63260,63446,Vensat,63,,,634460000E0429,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.184206,46.045735
2019-947831,2019-10-15,000001,Vente,75000,5,,RUE DES RATEAUX,0046,63260,63446,Vensat,63,,,634460000E0430,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,50,3.184033,46.045691
2019-947831,2019-10-15,000001,Vente,75000,,,SAINT JEAN,B092,63260,63446,Vensat,63,,,634460000E0431,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.183957,46.045697
2019-947831,2019-10-15,000001,Vente,75000,,,SAINT JEAN,B092,63260,63446,Vensat,63,,,634460000E0433,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.184287,46.045877
2019-947910,2019-10-16,000001,Vente,14700,,,LES SAUZADES,B094,63260,63446,Vensat,63,,,63446000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,8179,3.185472,46.061208
2019-947910,2019-10-16,000001,Vente,14700,,,LES SAUZADES,B094,63260,63446,Vensat,63,,,63446000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.185472,46.061208
2019-948507,2019-11-26,000002,Vente,44500,,,LE PATURAL,B075,63260,63446,Vensat,63,,,63446000YK0191,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.187599,46.04698
