id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085083,2020-01-22,000001,Vente,123000,183,,CHE DE LA POSTE,0165,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AI0146,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,700,0.715202,49.760304
2020-1085083,2020-01-22,000001,Vente,123000,183,,CHE DE LA POSTE,0165,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AI0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.715202,49.760304
2020-1085271,2020-02-19,000001,Vente,30000,,,LE BOUT DE LIMANVILLE,B004,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,37680,0.74447,49.739571
2020-1085271,2020-02-19,000001,Vente,30000,,,LE BOUT DE LIMANVILLE,B004,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,0.74447,49.739571
2020-1085979,2020-07-08,000001,Vente,5000,,,LIMANVILLE,B009,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AH0113,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3190,0.734129,49.752194
2020-1085979,2020-07-08,000001,Vente,5000,,,LIMANVILLE,B009,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1564,0.734666,49.751803
2020-1086006,2020-07-27,000001,Vente,4000,,,LE SURRAY,B014,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,3920,0.748002,49.748854
2020-1086524,2020-09-29,000003,Vente,120000,,,EMONDEVILLE,B005,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,1014,0.705962,49.766421
2020-1086524,2020-09-29,000003,Vente,120000,,,EMONDEVILLE,B005,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,7307,0.705908,49.763618
2020-1086524,2020-09-29,000003,Vente,120000,,,EMONDEVILLE,B005,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,7308,0.705908,49.763618
2020-1086524,2020-09-29,000003,Vente,120000,,,EMONDEVILLE,B005,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,46664,0.705675,49.764988
2020-1086707,2020-10-26,000001,Vente,230000,,,LE TOT,B015,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AE0046,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.7264,49.759267
2020-1086707,2020-10-26,000001,Vente,230000,,,LE TOT,B015,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.726384,49.758836
2020-1086707,2020-10-26,000001,Vente,230000,336,,IMP DU TOT,0205,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AE0088,,,,,,,,,,,,,0,1,Maison,180,7,VE,vergers,CIDRE,Cidre,14345,0.727234,49.759544
2020-1086707,2020-10-26,000001,Vente,230000,336,,IMP DU TOT,0205,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AE0088,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,0.727234,49.759544
2020-1086707,2020-10-26,000001,Vente,230000,,,LE TOT,B015,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.726582,49.759024
2020-1086841,2020-11-16,000001,Vente,167000,,,EMONDEVILLE,B005,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,377,0.717053,49.763136
2020-1086841,2020-11-16,000001,Vente,167000,,,EMONDEVILLE,B005,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AC0132,,,,,,,,,,,,,0,,,,,J,jardins,,,212,0.716971,49.763216
2020-1086841,2020-11-16,000001,Vente,167000,,,EMONDEVILLE,B005,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.716222,49.762728
2020-1086841,2020-11-16,000001,Vente,167000,92,,IMP DE LA FORGE,0090,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AC0301,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1716,0.716674,49.763012
2020-1086841,2020-11-16,000001,Vente,167000,92,,IMP DE LA FORGE,0090,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AC0301,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.716674,49.763012
2020-1087155,2020-12-16,000001,Vente,45000,,,EMONDEVILLE LES LIGNES,B006,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,6477,0.71912,49.761046
2020-1087155,2020-12-16,000001,Vente,45000,,,EMONDEVILLE LES LIGNES,B006,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,8822,0.720136,49.761094
2020-1087155,2020-12-16,000001,Vente,45000,,,EMONDEVILLE LES LIGNES,B006,76450,76653,Saint-Vaast-Dieppedalle,76,,,76653000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,22500,0.719654,49.762393
