id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-247682,2019-04-04,000001,Vente,14690,,,AUX AIRES,B001,21220,21442,Morey-Saint-Denis,21,,,21442000AE0071,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2410,4.979239,47.200604
2019-248165,2019-04-09,000001,Echange,552000,,,EN LA RUE DE VERGY,B098,21220,21442,Morey-Saint-Denis,21,,,21442000AR0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,825,4.957164,47.196943
2019-248165,2019-04-09,000001,Echange,552000,,,EN LA RUE DE VERGY,B098,21220,21442,Morey-Saint-Denis,21,,,21442000AR0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,4.957466,47.196807
2019-248165,2019-04-09,000001,Echange,552000,,,EN LA RUE DE VERGY,B098,21220,21442,Morey-Saint-Denis,21,,,21442000AR0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,121,4.957758,47.196792
2019-248165,2019-04-09,000001,Echange,552000,,,EN LA RUE DE VERGY,B098,21220,21442,Morey-Saint-Denis,21,,,21442000AR0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1182,4.957673,47.19687
2019-248165,2019-04-09,000001,Echange,552000,,,EN LA RUE DE VERGY,B098,21220,21442,Morey-Saint-Denis,21,,,21442000AR0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,106,4.957976,47.196925
2019-248165,2019-04-09,000001,Echange,552000,,,EN LA RUE DE VERGY,B098,21220,21442,Morey-Saint-Denis,21,,,21442000AR0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,131,4.957896,47.196817
2019-248265,2019-04-09,000002,Vente,210000,26,,GR GRANDE RUE,0096,21220,21442,Morey-Saint-Denis,21,,,21442000AO0530,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,622,4.964503,47.194442
2019-248882,2019-05-23,000001,Vente,3500,,,MONTS LUISANTS,B071,21220,21442,Morey-Saint-Denis,21,,,21442000AB0142,,,,,,,,,,,,,0,,,,,L,landes,,,167,4.958405,47.204517
2019-249435,2019-06-14,000003,Echange,148,,,LES CROIX,B048,21220,21442,Morey-Saint-Denis,21,,,21442000AN0678,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.969038,47.194123
2019-249435,2019-06-14,000003,Echange,148,,,LES CROIX,B048,21220,21442,Morey-Saint-Denis,21,,,21442000AN0679,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.969069,47.194023
2019-249435,2019-06-14,000003,Echange,148,,,LES CROIX,B048,21220,21442,Morey-Saint-Denis,21,,,21442000AN0680,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.969152,47.194012
2019-249435,2019-06-14,000003,Echange,148,,,LES CROIX,B048,21220,21442,Morey-Saint-Denis,21,,,21442000AN0681,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.969677,47.194062
2019-249435,2019-06-14,000003,Echange,148,,,LES CROIX,B048,21220,21442,Morey-Saint-Denis,21,,,21442000AN0684,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.969216,47.194013
2019-250392,2019-07-27,000001,Vente,280960,36,,RUE DES JARDINS,0129,21220,21442,Morey-Saint-Denis,21,,,21442000AN0558,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,190,4.975853,47.194457
2019-250392,2019-07-27,000001,Vente,280960,36,,RUE DES JARDINS,0129,21220,21442,Morey-Saint-Denis,21,,,21442000AN0559,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.975911,47.194443
2019-250392,2019-07-27,000001,Vente,280960,36,,RUE DES JARDINS,0129,21220,21442,Morey-Saint-Denis,21,,,21442000AN0561,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.976086,47.19448
2019-250528,2019-07-23,000001,Vente,10000,,,LE VILLAGE,B105,21220,21442,Morey-Saint-Denis,21,,,21442000AO0449,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.962143,47.196246
2019-251040,2019-08-07,000001,Vente,230000,5,,RUE D EPERNAY,0074,21220,21442,Morey-Saint-Denis,21,,,21442000AN0385,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,735,4.970005,47.193233
2019-252539,2019-09-30,000001,Vente,165000,2,,RUE DE LA COMBE,0045,21220,21442,Morey-Saint-Denis,21,,,21442000AP0176,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,154,4.958107,47.200348
2019-252539,2019-09-30,000001,Vente,165000,,,COTE ROTIE,B045,21220,21442,Morey-Saint-Denis,21,,,21442000AP0190,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.958209,47.200345
2019-253219,2019-10-21,000001,Vente,145000,,,LES BRAS,B012,21220,21442,Morey-Saint-Denis,21,,,21442000AD0257,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,685,4.971484,47.203594
2019-253281,2019-10-01,000001,Vente,87500,,,PRES BOUFFEAU,B088,21220,21442,Morey-Saint-Denis,21,,,21442000AN0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,4.977674,47.193365
2019-253359,2019-10-16,000001,Vente,224000,22,,RUE D EPERNAY,0074,21220,21442,Morey-Saint-Denis,21,,,21442000AM0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,674,4.973858,47.19247
2019-253359,2019-10-16,000001,Vente,224000,22,,RUE D EPERNAY,0074,21220,21442,Morey-Saint-Denis,21,,,21442000AM0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,4.973858,47.19247
2019-253359,2019-10-16,000001,Vente,224000,22,,RUE D EPERNAY,0074,21220,21442,Morey-Saint-Denis,21,,,21442000AM0297,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,674,4.973858,47.19247
2019-253359,2019-10-16,000001,Vente,224000,22,,RUE D EPERNAY,0074,21220,21442,Morey-Saint-Denis,21,,,21442000AM0297,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,674,4.973858,47.19247
2019-253359,2019-10-16,000001,Vente,224000,22,,RUE D EPERNAY,0074,21220,21442,Morey-Saint-Denis,21,,,21442000AM0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,4.973858,47.19247
2019-253359,2019-10-16,000001,Vente,224000,,,AU GUE,B059,21220,21442,Morey-Saint-Denis,21,,,21442000AM0423,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.973828,47.192374
2019-254052,2019-11-12,000001,Vente,121000,,,LE VILLAGE,B105,21220,21442,Morey-Saint-Denis,21,,,21442000AO0147,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.963276,47.195483
2019-254052,2019-11-12,000001,Vente,121000,,,LE VILLAGE,B105,21220,21442,Morey-Saint-Denis,21,,,21442000AO0151,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.962919,47.195365
2019-254052,2019-11-12,000001,Vente,121000,11,,GR GRANDE RUE,0096,21220,21442,Morey-Saint-Denis,21,,,21442000AO0152,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,33,4.962886,47.195352
2019-254052,2019-11-12,000001,Vente,121000,11,,GR GRANDE RUE,0096,21220,21442,Morey-Saint-Denis,21,,,21442000AO0152,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,33,4.962886,47.195352
2019-254610,2019-11-27,000001,Vente,16000,10,,RUE HAUTE,0111,21220,21442,Morey-Saint-Denis,21,,,21442000AP0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.960993,47.199143
2019-256345,2019-12-21,000001,Vente,150000,,,LE VILLAGE,B105,21220,21442,Morey-Saint-Denis,21,,,21442000AP0063,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.961126,47.199177
2019-256345,2019-12-21,000001,Vente,150000,5,,RUE DE LA MONTAGNE,0156,21220,21442,Morey-Saint-Denis,21,,,21442000AP0336,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,240,4.961329,47.199237
2019-256388,2019-12-21,000001,Vente,1000,,,MONTS LUISANTS,B071,21220,21442,Morey-Saint-Denis,21,,,21442000AB0508,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,203,4.960201,47.206166
2019-256414,2019-12-21,000001,Vente,7500,,,PIERRE VIRANT,B080,21220,21442,Morey-Saint-Denis,21,,,21442000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,,,683,4.958253,47.201498
2019-256496,2019-12-20,000002,Echange,5400,,,LES CHAFFOTS,B016,21220,21442,Morey-Saint-Denis,21,,,21442000AB0545,,,,,,,,,,,,,0,,,,,L,landes,,,63,4.959386,47.202665
2019-256496,2019-12-20,000002,Echange,5400,,,LES CHAFFOTS,B016,21220,21442,Morey-Saint-Denis,21,,,21442000AB0546,,,,,,,,,,,,,0,,,,,L,landes,,,88,4.959327,47.202538
2019-256496,2019-12-20,000003,Echange,5400,,,LES CHAFFOTS,B016,21220,21442,Morey-Saint-Denis,21,,,21442000AB0543,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,31,4.959161,47.202751
2019-256496,2019-12-20,000003,Echange,5400,,,LES CHAFFOTS,B016,21220,21442,Morey-Saint-Denis,21,,,21442000AB0548,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,58,4.95874,47.202835
