id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175325,2021-03-23,000001,Vente,3000,,,CHAMP DE LA CHARMILLE,B010,70270,70062,Belmont,70,,,700620000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,11165,6.498382,47.786337
2021-1175325,2021-03-23,000001,Vente,3000,,,LES COURTES RAYES,B032,70270,70062,Belmont,70,,,700620000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,5850,6.496224,47.78468
2021-1175325,2021-03-23,000001,Vente,3000,,,LES COURTES RAYES,B032,70270,70062,Belmont,70,,,700620000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,2100,6.496464,47.784618
2021-1175639,2021-04-14,000001,Vente,905.75,,,FOUILLIE DE LA PIERRE MOUR,B045,70270,70062,Belmont,70,,,700620000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,3623,6.503802,47.795741
2021-1175702,2021-04-19,000001,Vente,158000,2,,RUE DE LA VAGIERE,0055,70270,70062,Belmont,70,,,700620000A0159,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,6.503911,47.78896
2021-1175702,2021-04-19,000001,Vente,158000,2,,RUE DE LA VAGIERE,0055,70270,70062,Belmont,70,,,700620000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.503911,47.78896
2021-1175702,2021-04-19,000001,Vente,158000,2,,RUE DE LA VAGIERE,0055,70270,70062,Belmont,70,,,700620000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.503911,47.78896
2021-1175702,2021-04-19,000001,Vente,158000,2,,RUE DE LA VAGIERE,0055,70270,70062,Belmont,70,,,700620000A0159,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,2083,6.503911,47.78896
2021-1175702,2021-04-19,000001,Vente,158000,2,,RUE DE LA VAGIERE,0055,70270,70062,Belmont,70,,,700620000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2083,6.503911,47.78896
2021-1175702,2021-04-19,000001,Vente,158000,2,,RUE DE LA VAGIERE,0055,70270,70062,Belmont,70,,,700620000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2083,6.503911,47.78896
2021-1176131,2021-04-30,000001,Vente,800,,,LA NOIE,B067,70270,70062,Belmont,70,,,700620000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.505613,47.785388
2021-1176132,2021-04-30,000001,Vente,10200,,,LA NOIE,B067,70270,70062,Belmont,70,,,700620000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,2216,6.505512,47.785675
2021-1177414,2021-07-12,000001,Vente,4000,,,ETANG GROSDOT,B041,70270,70062,Belmont,70,,,700620000A0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7281,6.502079,47.790498
2021-1177414,2021-07-12,000001,Vente,4000,,,ETANG GROSDOT,B041,70270,70062,Belmont,70,,,700620000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,10236,6.503125,47.790425
2021-1177414,2021-07-12,000001,Vente,4000,,,ETANG GROSDOT,B041,70270,70062,Belmont,70,,,700620000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,2604,6.504476,47.790158
2021-1177984,2021-08-31,000001,Vente,26000,,,LA PETITE RAVANNE,B072,70270,70062,Belmont,70,,,700620000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,3843,6.504374,47.794508
2021-1177984,2021-08-31,000001,Vente,26000,,,LA PETITE RAVANNE,B072,70270,70062,Belmont,70,,,700620000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,11930,6.504393,47.793705
2021-1177984,2021-08-31,000001,Vente,26000,,,LA PETITE RAVANNE,B072,70270,70062,Belmont,70,,,700620000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,6.505484,47.793871
2021-1177984,2021-08-31,000001,Vente,26000,,,LA PETITE RAVANNE,B072,70270,70062,Belmont,70,,,700620000A0049,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8060,6.505719,47.793305
2021-1178646,2021-09-23,000001,Vente,650,,,LES CHAZALS,B027,70270,70062,Belmont,70,,,700620000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,2640,6.508278,47.786892
2021-1180506,2021-12-22,000001,Vente,102000,,,LE MAY,B064,70270,70062,Belmont,70,,,700620000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,6196,6.505082,47.78624
2021-1180506,2021-12-22,000001,Vente,102000,,,LE MAY,B064,70270,70062,Belmont,70,,,700620000A0129,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.505082,47.78624
2021-1180506,2021-12-22,000001,Vente,102000,4,,PL DU LAVOIR,0033,70270,70062,Belmont,70,,,700620000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,6.504418,47.786142
2021-1180506,2021-12-22,000001,Vente,102000,4,,PL DU LAVOIR,0033,70270,70062,Belmont,70,,,700620000A0130,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,858,6.504418,47.786142
2021-1180506,2021-12-22,000001,Vente,102000,,,LE GROS DU VILLAGE,B059,70270,70062,Belmont,70,,,700620000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.504094,47.785961
