id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327894,2019-01-03,000001,Vente,60000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,1063,1.172833,49.191896
2019-327918,2019-01-11,000001,Vente,15000,,,LES HAUTS PRES,B015,27400,27456,Pinterville,27,,,274560000C0502,,,,,,,,,,,,,0,,,,,P,prés,,,1860,1.172709,49.197846
2019-327918,2019-01-11,000001,Vente,15000,,,LES HAUTS PRES,B015,27400,27456,Pinterville,27,,,274560000C0502,,,,,,,,,,,,,0,,,,,P,prés,,,3720,1.172709,49.197846
2019-327966,2019-01-21,000001,Vente,67900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,1.189228,49.196424
2019-327967,2019-01-24,000001,Vente,62900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,1.188542,49.196421
2019-327982,2019-02-01,000001,Vente,62900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,1.188702,49.195842
2019-328039,2019-01-30,000001,Vente,20000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.180802,49.195175
2019-328039,2019-01-30,000001,Vente,20000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,3701,1.18169,49.195625
2019-328039,2019-01-30,000001,Vente,20000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,3702,1.18169,49.195625
2019-328039,2019-01-30,000001,Vente,20000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,3702,1.18169,49.195625
2019-328049,2019-02-13,000001,Vente,64900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,1.188823,49.196414
2019-328060,2019-02-20,000001,Vente,25000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.180802,49.195175
2019-328060,2019-02-20,000001,Vente,25000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,3702,1.18169,49.195625
2019-328060,2019-02-20,000001,Vente,25000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,3702,1.18169,49.195625
2019-328060,2019-02-20,000001,Vente,25000,,,LE BAS DU HAMELET,B002,27400,27456,Pinterville,27,,,27456000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,3701,1.18169,49.195625
2019-328070,2019-02-21,000001,Vente,60000,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.186307,49.196216
2019-328078,2019-02-20,000001,Vente,64900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,1.186285,49.195975
2019-328115,2019-03-06,000001,Vente,64900,26,,RUE DES POMMIERS,0095,27400,27456,Pinterville,27,,,27456000ZB0305,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,1.18929,49.196159
2019-328189,2019-03-13,000001,Vente,63900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,1.186504,49.19592
2019-328216,2019-03-12,000001,Vente,60900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,1.186819,49.196203
2019-328221,2019-03-12,000001,Vente,61900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,1.188897,49.196175
2019-328342,2019-04-11,000001,Vente,41900,10,,CLOS MIRABELLES,0032,27400,27456,Pinterville,27,,,27456000ZB0317,,,,,,,,,,,,,0,1,Maison,78,5,AB,terrains a bâtir,,,361,1.187491,49.196461
2019-328345,2019-04-03,000001,Vente,59900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.188208,49.196423
2019-328351,2019-03-23,000001,Vente,110000,4,,RUE JULES FERRY,0048,27400,27456,Pinterville,27,,,274560000C0721,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,950,1.177068,49.193119
2019-328353,2019-03-29,000001,Vente,66000,10,,RUE ALEXANDRE DUMAS,0010,27400,27456,Pinterville,27,,,27456000ZA0100,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,564,1.188861,49.201082
2019-328458,2019-04-30,000001,Vente,62900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,1.187437,49.195867
2019-328820,2019-06-19,000001,Vente,67000,10,,RUE DES COQUELICOTS,0033,27400,27456,Pinterville,27,,,27456000ZA0094,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,578,1.188175,49.200261
2019-328914,2019-07-12,000001,Vente,61900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,1.188342,49.195844
2019-328930,2019-07-16,000001,Vente,66900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,1.186755,49.195839
2019-328940,2019-06-07,000001,Vente,68000,,,LE CLOS MORLAIX,B009,27400,27456,Pinterville,27,,,27456000ZA0102,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.187973,49.200599
2019-329009,2019-07-06,000001,Vente,126000,3,,RUE MERMOZ,0070,27400,27456,Pinterville,27,,,274560000A0566,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,713,1.186338,49.20066
2019-329014,2019-07-24,000001,Vente,61000,16,,RUE DES POMMIERS,0095,27400,27456,Pinterville,27,,,27456000ZB0300,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,542,1.18808,49.195845
2019-329061,2019-07-16,000001,Vente,61000,14,,RUE DES COQUELICOTS,0033,27400,27456,Pinterville,27,,,27456000ZA0096,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,533,1.188645,49.200323
2019-329168,2019-08-02,000001,Vente,67900,10,,RUE DES POMMIERS,0095,27400,27456,Pinterville,27,,,27456000ZB0297,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,626,1.187124,49.195864
2019-329170,2019-08-20,000001,Vente,61000,2,,CLOS MIRABELLES,0032,27400,27456,Pinterville,27,,,27456000ZB0292,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,644,1.186363,49.196388
2019-329375,2019-09-06,000001,Vente,277000,8,,RES LES CERISIERS,0031,27400,27456,Pinterville,27,,,27456000ZB0144,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,759,1.18799,49.198159
2019-329385,2019-09-14,000001,Vente,211000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,1.17627,49.188921
2019-329385,2019-09-14,000001,Vente,211000,2,,CHE DES MARIONNETTES,0064,27400,27456,Pinterville,27,,,274560000C0823,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,670,1.176803,49.189018
2019-329393,2019-09-04,000001,Vente,62900,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,1.187041,49.19643
2019-329462,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.179436,49.192846
2019-329462,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,1.179369,49.193352
2019-329462,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1021,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.179394,49.193136
2019-329462,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.17915,49.193342
2019-329462,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,1.179289,49.193352
2019-329462,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,27456000ZB0280,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.179471,49.192736
2019-329465,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.179436,49.192846
2019-329465,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,1.179395,49.193554
2019-329465,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1021,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.179394,49.193136
2019-329465,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,1.17916,49.193746
2019-329465,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,1.179287,49.19375
2019-329465,2019-09-19,000001,Vente,54000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,27456000ZB0280,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.179471,49.192736
2019-329466,2019-09-24,000001,Vente,65000,,,LE CLOS MORLAIX,B009,27400,27456,Pinterville,27,,,27456000ZA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,1.188465,49.200596
2019-329481,2019-10-01,000001,Vente,113800,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.187466,49.196169
2019-329481,2019-10-01,000001,Vente,113800,,,LES CERISIERS,B008,27400,27456,Pinterville,27,,,27456000ZB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.187221,49.19617
2019-329604,2019-10-10,000001,Vente,61000,,,LE CLOS MORLAIX,B009,27400,27456,Pinterville,27,,,27456000ZA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,1.18887,49.200268
2019-329682,2019-10-26,000001,Vente,176000,4,T,RUE ALEXANDRE DUMAS,0010,27400,27456,Pinterville,27,,,274560000A0583,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,522,1.187694,49.200976
2019-329683,2019-09-27,000002,Vente,180000,4,B,RUE ALEXANDRE DUMAS,0010,27400,27456,Pinterville,27,,,274560000A0582,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,438,1.18738,49.200948
2019-329777,2019-10-22,000001,Vente,8800,,,LES BUIS MORIEUX,B005,27400,27456,Pinterville,27,,,274560000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11795,1.212657,49.193298
2019-330044,2019-12-18,000001,Vente,173000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.172659,49.188747
2019-330044,2019-12-18,000001,Vente,173000,6,A,RUE HENRI DUNANT,0044,27400,27456,Pinterville,27,,,274560000C0985,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,1728,1.172877,49.1888
2019-330044,2019-12-18,000001,Vente,173000,,,LE VILLAGE,B020,27400,27456,Pinterville,27,,,274560000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.172727,49.188873
2019-330169,2019-12-17,000001,Vente,1,,,LE CLOS MORLAIX,B009,27400,27456,Pinterville,27,,,27456000ZA0101,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.188515,49.201158
2019-330169,2019-12-17,000001,Vente,1,,,LE CLOS MORLAIX,B009,27400,27456,Pinterville,27,,,27456000ZA0105,,,,,,,,,,,,,0,,,,,S,sols,,,1719,1.188466,49.200569
2019-330169,2019-12-17,000001,Vente,1,,,LE CLOS MORLAIX,B009,27400,27456,Pinterville,27,,,27456000ZA0108,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.188127,49.201108
