id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576341,2023-01-02,000001,Vente,2500,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,3370,3.935456,45.282189
2023-576341,2023-01-02,000001,Vente,2500,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.93492,45.282404
2023-576341,2023-01-02,000001,Vente,2500,,,LES ESTAMPES,B024,43130,43166,Saint-André-de-Chalencon,43,,,431660000E1064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3236,3.925622,45.265416
2023-576341,2023-01-02,000001,Vente,2500,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0549,,,,,,,,,,,,,0,,,,,T,terres,,,3805,3.952686,45.272074
2023-576341,2023-01-02,000001,Vente,2500,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0549,,,,,,,,,,,,,0,,,,,T,terres,,,3805,3.952686,45.272074
2023-576346,2023-01-02,000001,Vente,2500,,,LE CHAMBON,B009,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,8020,3.956115,45.277346
2023-576346,2023-01-02,000001,Vente,2500,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0557,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.952166,45.272332
2023-576346,2023-01-02,000001,Vente,2500,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0557,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.952166,45.272332
2023-577060,2023-02-14,000001,Vente,9280,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0128,,,,,,,,,,,,,0,,,,,P,prés,,,4290,3.947136,45.264895
2023-577060,2023-02-14,000001,Vente,9280,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,4080,3.947529,45.265363
2023-577060,2023-02-14,000001,Vente,9280,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0146,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.947835,45.264765
2023-577060,2023-02-14,000001,Vente,9280,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.94826,45.264656
2023-577060,2023-02-14,000001,Vente,9280,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,6540,3.948414,45.264296
2023-577060,2023-02-14,000001,Vente,9280,,,SOGNE FOUSSARD,B062,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0679,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.946052,45.266352
2023-577061,2023-02-14,000001,Vente,300,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0161,,,,,,,,,,,,,0,,,,,T,terres,,,3501,3.947102,45.263795
2023-577061,2023-02-14,000001,Vente,300,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,2510,3.947747,45.262806
2023-577222,2023-02-28,000001,Vente,600,,,SAINT ANDRE,B061,43130,43166,Saint-André-de-Chalencon,43,,,43166000AB0142,,,,,,,,,,,,,0,,,,,P,prés,,,2760,3.97108,45.274665
2023-577268,2023-02-21,000001,Vente,500,,,SOGNE FOUSSARD,B062,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0670,,,,,,,,,,,,,0,,,,,P,prés,,,4830,3.946698,45.268712
2023-577268,2023-02-21,000001,Vente,500,,,SOGNE FOUSSARD,B062,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,350,3.946216,45.268615
2023-577381,2023-03-03,000001,Vente,180500,9005,,CORNILLON,B015,43130,43166,Saint-André-de-Chalencon,43,,,43166000AB0200,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,996,3.966876,45.273518
2023-577570,2023-03-07,000001,Vente,691.5,,,VERINES,B064,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,2720,3.958607,45.278247
2023-577740,2023-03-23,000001,Vente terrain à bâtir,22506,5,,RUE DU CORNILLON,0190,43130,43166,Saint-André-de-Chalencon,43,,,43166000AB0218,,,,,,,,,,,,,0,,,,,T,terres,,,1023,3.966052,45.273378
2023-578247,2023-04-05,000001,Vente,105000,384,,RUE DU VOLCAN,0620,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0179,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1150,3.940599,45.277527
2023-578247,2023-04-05,000001,Vente,105000,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,5190,3.940151,45.277524
2023-578255,2023-04-05,000001,Vente,7081.2,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,4030,3.943195,45.262455
2023-578255,2023-04-05,000001,Vente,7081.2,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0115,,,,,,,,,,,,,0,,,,,L,landes,,,3730,3.944241,45.262221
2023-578255,2023-04-05,000001,Vente,7081.2,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0116,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4290,3.944531,45.262651
2023-578255,2023-04-05,000001,Vente,7081.2,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0118,,,,,,,,,,,,,0,,,,,P,prés,,,9110,3.943455,45.262893
2023-578255,2023-04-05,000001,Vente,7081.2,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0126,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.946612,45.26486
2023-578255,2023-04-05,000001,Vente,7081.2,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,5390,3.946856,45.264512
2023-578255,2023-04-05,000001,Vente,7081.2,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1706,3.946066,45.264189
2023-578255,2023-04-05,000001,Vente,7081.2,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4280,3.945984,45.263564
2023-578677,2023-04-18,000001,Vente,180,,,BOIS DU BES,B003,43130,43166,Saint-André-de-Chalencon,43,,,431660000D0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1397,3.969766,45.267244
2023-579035,2023-05-05,000002,Vente,124000,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.948634,45.265222
2023-579035,2023-05-05,000002,Vente,124000,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,5460,3.948403,45.265202
2023-579035,2023-05-05,000002,Vente,124000,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0145,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.948403,45.265202
2023-579035,2023-05-05,000002,Vente,124000,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E1234,,,,,,,,,,,,,0,,,,,S,sols,,,2963,3.948863,45.265548
2023-579161,2023-05-17,000001,Vente,3735,,,LOUS COURTIAUX,B043,43130,43166,Saint-André-de-Chalencon,43,,,431660000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,2020,3.950138,45.289104
2023-579161,2023-05-17,000001,Vente,3735,,,CHEZ BLANC,B014,43130,43166,Saint-André-de-Chalencon,43,,,431660000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,3704,3.951716,45.28992
2023-579161,2023-05-17,000001,Vente,3735,,,CHEZ BLANC,B014,43130,43166,Saint-André-de-Chalencon,43,,,431660000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,6726,3.950559,45.28936
2023-579200,2023-05-17,000001,Vente,1725,,,LA CHAUME,B012,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1240,3.932238,45.252416
2023-579200,2023-05-17,000001,Vente,1725,,,LE BARRIER,B001,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3345,3.930343,45.25298
2023-579200,2023-05-17,000001,Vente,1725,,,LA CHAUME,B012,43130,43166,Saint-André-de-Chalencon,43,,,431660000E1141,,,,,,,,,,,,,0,,,,,T,terres,,,2231,3.933674,45.256472
2023-579275,2023-05-05,000001,Vente,45000,301,,RTE DES BRUYERES,0110,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0142,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,580,3.948946,45.265746
2023-579275,2023-05-05,000001,Vente,45000,,,LA BREURE,B005,43130,43166,Saint-André-de-Chalencon,43,,,431660000E1233,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.948723,45.265791
2023-579303,2023-06-13,000001,Vente,37000,13,,CHE DE LA VEREY,0600,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0789,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,400,3.960135,45.268818
2023-579755,2023-06-20,000001,Vente,110000,,,LA FAYE,B025,43130,43166,Saint-André-de-Chalencon,43,,,431660000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.956208,45.286648
2023-579755,2023-06-20,000001,Vente,110000,31,,,0020,43130,43166,Saint-André-de-Chalencon,43,,,431660000B0639,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,936,3.956197,45.286804
2023-580483,2023-08-01,000001,Vente,2000,,,LES ESTAMPES,B024,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0741,,,,,,,,,,,,,0,,,,,P,prés,,,3920,3.928096,45.26386
2023-580483,2023-08-01,000001,Vente,2000,,,LA GARDE,B028,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0780,,,,,,,,,,,,,0,,,,,T,terres,,,6380,3.937663,45.265727
2023-580878,2023-09-05,000001,Vente,340,,,LES ESTAMPES,B024,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,985,3.929435,45.265984
2023-580878,2023-09-05,000001,Vente,340,,,LES ESTAMPES,B024,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1266,3.927694,45.263318
2023-581074,2023-08-30,000001,Vente,1000,,,LA GARDE,B028,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0176,,,,,,,,,,,,,0,,,,,L,landes,,,750,3.937243,45.267602
2023-581157,2023-09-15,000001,Vente,3000,,,LE BARRIER,B001,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,918,3.931562,45.250546
2023-581157,2023-09-15,000001,Vente,3000,,,LE BARRIER,B001,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8090,3.929385,45.250469
2023-581157,2023-09-15,000001,Vente,3000,,,LE BARRIER,B001,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8930,3.927804,45.250057
2023-581629,2023-10-09,000001,Vente,120000,121,,CHE DU CHATEAU,0170,43130,43166,Saint-André-de-Chalencon,43,,,431660000C0363,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,158,3.982479,45.283652
2023-581629,2023-10-09,000001,Vente,120000,,,CHALENCON,B007,43130,43166,Saint-André-de-Chalencon,43,,,431660000C0433,,,,,,,,,,,,,0,,,,,L,landes,,,149,3.98239,45.282799
2023-581645,2023-10-16,000001,Vente,500,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0558,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1381,3.951975,45.272807
2023-581645,2023-10-16,000001,Vente,500,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0559,,,,,,,,,,,,,0,,,,,T,terres,,,1823,3.951863,45.273004
2023-581822,2023-10-04,000001,Vente,15300,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,5195,3.93907,45.281311
2023-581822,2023-10-04,000001,Vente,15300,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,5195,3.93907,45.281311
2023-581822,2023-10-04,000001,Vente,15300,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,7890,3.937343,45.281069
2023-581822,2023-10-04,000001,Vente,15300,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,11930,3.93804,45.280185
2023-581822,2023-10-04,000001,Vente,15300,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0168,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.938648,45.280385
2023-581822,2023-10-04,000001,Vente,15300,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.938863,45.280137
2023-581822,2023-10-04,000001,Vente,15300,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1330,3.93872,45.279779
2023-581822,2023-10-04,000001,Vente,15300,,,LE CHAMBON,B009,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,10230,3.955705,45.274556
2023-581822,2023-10-04,000001,Vente,15300,,,LE CHAMBON,B009,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,4920,3.952492,45.27583
2023-581822,2023-10-04,000001,Vente,15300,,,LE CHAMBON,B009,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,4965,3.951572,45.275923
2023-581822,2023-10-04,000001,Vente,15300,,,LE CHAMBON,B009,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,5540,3.95176,45.275101
2023-581822,2023-10-04,000001,Vente,15300,,,PRADES,B056,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,6470,3.939949,45.278279
2023-581822,2023-10-04,000001,Vente,15300,,,PRADES,B056,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0696,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25270,3.940404,45.279194
2023-581822,2023-10-04,000001,Vente,15300,,,LES PATURAUX,B052,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0481,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3130,3.941397,45.27269
2023-581822,2023-10-04,000001,Vente,15300,,,LES PATURAUX,B052,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0486,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5820,3.941626,45.27208
2023-582154,2023-11-10,000001,Vente,18350,,,LA FAYE,B025,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.958698,45.283066
2023-582154,2023-11-10,000001,Vente,18350,5194,,VERINES,B064,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0463,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2070,3.958825,45.28241
2023-582155,2023-11-09,000001,Vente,1145,,,LES ESTAMPES,B024,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,3.927348,45.261679
2023-582155,2023-11-09,000001,Vente,1145,,,CROIX DES MORTS,B020,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2123,3.9237,45.268685
2023-582597,2023-12-06,000001,Vente,1119,,,PRADES,B056,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3190,3.94088,45.279954
2023-582597,2023-12-06,000001,Vente,1119,,,PRADES,B056,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,426,3.940462,45.277305
2023-582599,2023-12-13,000001,Vente,5320,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1550,3.936304,45.281426
2023-582599,2023-12-13,000001,Vente,5320,,,LES COTTES,B018,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.935213,45.281154
2023-582599,2023-12-13,000001,Vente,5320,,,LA GARDELLE,B029,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,4160,3.955567,45.278686
2023-582599,2023-12-13,000001,Vente,5320,,,LA GARDELLE,B029,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.956049,45.278802
2023-582599,2023-12-13,000001,Vente,5320,,,LA GARDELLE,B029,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.956423,45.279077
2023-582599,2023-12-13,000001,Vente,5320,,,LA GARDELLE,B029,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.956423,45.279077
2023-582599,2023-12-13,000001,Vente,5320,,,LA GARDELLE,B029,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.957883,45.278379
2023-582599,2023-12-13,000001,Vente,5320,,,LA GARDELLE,B029,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0440,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14250,3.957285,45.278926
2023-582599,2023-12-13,000001,Vente,5320,,,VERINES,B064,43130,43166,Saint-André-de-Chalencon,43,,,431660000A0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2260,3.958011,45.279397
2023-582599,2023-12-13,000001,Vente,5320,,,LES MONTAS,B048,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,735,3.935289,45.278259
2023-582599,2023-12-13,000001,Vente,5320,,,LES MONTAS,B048,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,735,3.935289,45.278259
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.937909,45.262973
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.937909,45.262973
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2523,3.939329,45.262816
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,4340,3.940931,45.260231
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1880,3.940282,45.259777
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0095,,,,,,,,,,,,,0,,,,,L,landes,,,5350,3.941944,45.26054
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.942411,45.260573
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,670,3.942913,45.260295
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5350,3.942805,45.260856
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2295,3.944513,45.25901
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0107,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.944706,45.259642
2023-582600,2023-12-13,000001,Vente,4941,,,SUC DU PERRIER,B063,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1530,3.944585,45.259859
2023-582600,2023-12-13,000001,Vente,4941,,,LE PERRIER,B053,43130,43166,Saint-André-de-Chalencon,43,,,431660000E0821,,,,,,,,,,,,,0,,,,,P,prés,,,1790,3.938228,45.260612
2023-582736,2023-12-14,000001,Vente,1750,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0560,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.953052,45.272683
2023-582736,2023-12-14,000001,Vente,1750,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0560,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.953052,45.272683
2023-582736,2023-12-14,000001,Vente,1750,,,LES CHAMPS VIOS,B011,43130,43166,Saint-André-de-Chalencon,43,,,431660000F0561,,,,,,,,,,,,,0,,,,,P,prés,,,1277,3.953747,45.272648
