id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18698,2021-03-04,000001,Vente,2000,,,LA RUE D EN BAS,B051,02240,02640,Renansart,02,,,02640000AB0233,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.466394,49.729179
2021-19811,2021-03-13,000001,Vente,80000,,,LA RUE DE L EGLISE,B054,02240,02640,Renansart,02,,,02640000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.466003,49.731674
2021-19811,2021-03-13,000001,Vente,80000,,,LA RUE DE L EGLISE,B054,02240,02640,Renansart,02,,,02640000AB0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,425,3.466003,49.731674
2021-19811,2021-03-13,000001,Vente,80000,1,,RUE DU MOUSTIERS,0045,02240,02640,Renansart,02,,,02640000AB0216,,,,,,,,,,,,,0,1,Maison,194,7,J,jardins,,,1123,3.466239,49.731586
2021-19811,2021-03-13,000001,Vente,80000,1,,RUE DU MOUSTIERS,0045,02240,02640,Renansart,02,,,02640000AB0216,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,1113,3.466239,49.731586
2021-27678,2021-11-22,000001,Vente,160000,7,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0129,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,270,3.466039,49.733757
2021-27678,2021-11-22,000001,Vente,160000,7,,RUE DE L EGLISE,0020,02240,02640,Renansart,02,,,02640000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.466039,49.733757
2021-27678,2021-11-22,000001,Vente,160000,,,LA RUE DE L EGLISE,B054,02240,02640,Renansart,02,,,02640000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.466474,49.733655
2021-27678,2021-11-22,000001,Vente,160000,,,LA RUE DE L EGLISE,B054,02240,02640,Renansart,02,,,02640000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,576,3.466474,49.733655
2021-28752,2021-12-07,000001,Vente,10853.68,,,LE BARRIVAL,B001,02240,02640,Renansart,02,,,02640000ZL0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3711,3.459082,49.735731
2021-28754,2021-12-10,000001,Vente,36600,27,,RUE MONSEIGNEUR COQUART,0010,02240,02640,Renansart,02,,,02640000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.461848,49.735825
2021-28754,2021-12-10,000001,Vente,36600,27,,RUE MONSEIGNEUR COQUART,0010,02240,02640,Renansart,02,,,02640000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,3.461848,49.735825
2021-28754,2021-12-10,000001,Vente,36600,27,,RUE MONSEIGNEUR COQUART,0010,02240,02640,Renansart,02,,,02640000AB0161,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,849,3.461848,49.735825
