id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-148772,2019-01-04,000001,Vente,92000,26,,BD PASCAL,6836,13011,13211,Marseille 11e Arrondissement,13,,,132118700B0106,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,52,5.451917,43.287502
2019-148772,2019-01-04,000001,Vente,92000,24,B,BD PASCAL,6836,13011,13211,Marseille 11e Arrondissement,13,,,132118700B0107,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.451905,43.287535
2019-148779,2019-01-03,000001,Vente en l'état futur d'achèvement,224500,,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0232,,,64,,,,,,,,,,1,,,,,,,,,,5.437577,43.294083
2019-148779,2019-01-03,000001,Vente en l'état futur d'achèvement,224500,,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0232,,,131,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.437577,43.294083
2019-148785,2019-01-10,000001,Vente,281000,24,,MTE CHANTECLER,2016,13011,13211,Marseille 11e Arrondissement,13,,,132118620M0072,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,267,5.489381,43.282261
2019-148785,2019-01-10,000001,Vente,281000,24,,MTE CHANTECLER,2016,13011,13211,Marseille 11e Arrondissement,13,,,132118620M0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.489846,43.282275
2019-148785,2019-01-10,000001,Vente,281000,24,,MTE CHANTECLER,2016,13011,13211,Marseille 11e Arrondissement,13,,,132118620M0078,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.489702,43.282265
2019-148788,2019-01-14,000001,Vente,118000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,904,,910,68.28,,,,,,,2,2,Appartement,67,3,,,,,,5.449063,43.285541
2019-148790,2019-01-15,000001,Vente,143500,173,,BD DE SAINT LOUP,8400,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0131,,,43,81.51,,,,,,,,,1,2,Appartement,75,3,,,,,,5.437801,43.286067
2019-148795,2019-01-16,000001,Vente,257000,13,,AV DE LA GROGNARDE,4272,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0212,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.435367,43.290456
2019-148795,2019-01-16,000001,Vente,257000,13,,AV DE LA GROGNARDE,4272,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0212,,,95,,,,,,,,,,1,2,Appartement,84,3,,,,,,5.435367,43.290456
2019-148795,2019-01-16,000001,Vente,257000,13,,AV DE LA GROGNARDE,4272,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0212,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.435367,43.290456
2019-148809,2019-01-15,000001,Vente,230000,134,,TSSE DE LA PENNE,6973,13011,13211,Marseille 11e Arrondissement,13,,,132118680W0060,,,88,,,,,,,,,,1,1,Maison,54,3,,,,,,5.50884,43.292618
2019-148819,2019-01-17,000001,Vente,442000,40,,CHE DU MAUPAS,5899,13011,13211,Marseille 11e Arrondissement,13,,,132118630H0061,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,424,5.517513,43.30821
2019-148819,2019-01-17,000001,Vente,442000,40,,CHE DU MAUPAS,5899,13011,13211,Marseille 11e Arrondissement,13,,,132118630H0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,5.517757,43.308137
2019-148819,2019-01-17,000001,Vente,442000,40,,CHE DU MAUPAS,5899,13011,13211,Marseille 11e Arrondissement,13,,,132118630H0062,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,589,5.517757,43.308137
2019-148823,2019-01-22,000001,Vente,96000,4,,SQ BERTHIER,1153,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0219,,,1561,,561,,,,,,,,2,2,Appartement,65,3,,,,,,5.435158,43.293778
2019-148824,2019-01-17,000001,Vente,175000,77,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670I0418,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.460917,43.297073
2019-148824,2019-01-17,000001,Vente,175000,77,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670I0418,,,131,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,5.460917,43.297073
2019-148827,2019-01-16,000001,Vente,210900,136,,CHE LA VALBARELLE ST MARCEL,9290,13011,13211,Marseille 11e Arrondissement,13,,,132118700H0067,,,80,80.01,,,,,,,,,1,2,Appartement,80,3,,,,,,5.443647,43.281167
2019-148829,2019-01-03,000001,Vente,405000,1,,SQ DU SAINT PILON,8440,13011,13211,Marseille 11e Arrondissement,13,,,132118680I0133,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,462,5.499588,43.292836
2019-148830,2019-01-18,000001,Vente,191500,14,,IMP MARINETTE,5737,13011,13211,Marseille 11e Arrondissement,13,,,132118670N0050,,,5,76.1,7,,,,,,,,2,2,Appartement,45,2,,,,,,5.464471,43.285987
2019-148830,2019-01-18,000001,Vente,191500,14,,IMP MARINETTE,5737,13011,13211,Marseille 11e Arrondissement,13,,,132118670N0050,,,6,,,,,,,,,,1,2,Appartement,45,1,,,,,,5.464471,43.285987
2019-148830,2019-01-18,000001,Vente,191500,14,,IMP MARINETTE,5737,13011,13211,Marseille 11e Arrondissement,13,,,132118670N0115,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.464632,43.286062
2019-148835,2019-01-11,000002,Vente,320000,,,LE VILLAGE QRT LES ACCATES,B001,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0243,,,,,,,,,,,,,0,,,,,B,bois,,,45,5.49376,43.306438
2019-148835,2019-01-11,000002,Vente,320000,,,LE VILLAGE QRT LES ACCATES,B001,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0244,,,,,,,,,,,,,0,,,,,B,bois,,,20,5.493957,43.306374
2019-148835,2019-01-11,000002,Vente,320000,,,LE VILLAGE QRT LES ACCATES,B001,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0247,,,,,,,,,,,,,0,,,,,B,bois,,,258,5.493918,43.306445
2019-148835,2019-01-11,000002,Vente,320000,,,LE VILLAGE QRT LES ACCATES,B001,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0250,,,,,,,,,,,,,0,,,,,S,sols,,,445,5.494348,43.305957
2019-148835,2019-01-11,000002,Vente,320000,54,,CHE DU CANAL AU VAL,1672,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0251,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,360,,
2019-148835,2019-01-11,000002,Vente,320000,,,LE VILLAGE QRT LES ACCATES,B001,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0292,,,,,,,,,,,,,0,,,,,B,bois,,,13,5.493746,43.306424
2019-148835,2019-01-11,000002,Vente,320000,,,LE VILLAGE QRT LES ACCATES,B001,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0293,,,,,,,,,,,,,0,,,,,B,bois,,,237,5.494001,43.306276
2019-148835,2019-01-11,000002,Vente,320000,,,CHE DU CANAL AU VAL,1672,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0362,,,,,,,,,,,,,0,,,,,B,bois,,,425,5.493589,43.306339
2019-148835,2019-01-11,000002,Vente,320000,70,,CHE DE LA SALETTE,8595,13011,13211,Marseille 11e Arrondissement,13,,,132118610C0363,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,1387,5.494008,43.306097
2019-148836,2019-01-14,000001,Vente,217500,173,,RTE DES CAMOINS,1635,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0543,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.503129,43.301109
2019-148836,2019-01-14,000001,Vente,217500,173,,RTE DES CAMOINS,1635,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0543,,,258,60.75,,,,,,,,,1,2,Appartement,60,3,,,,,,5.503129,43.301109
2019-148839,2019-01-23,000001,Vente,450000,5055,F,TSSE DE LA PENNE,6973,13011,13211,Marseille 11e Arrondissement,13,,,132118680L0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,936,5.508951,43.296635
2019-148840,2019-01-07,000001,Vente,154000,79,,BD DE LA POMME,7420,13011,13211,Marseille 11e Arrondissement,13,,,132118660H0134,,,228,,246,,,,,,,,2,2,Appartement,81,4,,,,,,5.449398,43.293721
2019-148840,2019-01-07,000001,Vente,154000,79,,BD DE LA POMME,7420,13011,13211,Marseille 11e Arrondissement,13,,,132118660H0134,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.449398,43.293721
2019-148847,2019-01-04,000001,Vente,158400,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700H0118,,,316,,339,72.01,,,,,,,2,2,Appartement,67,3,,,,,,5.449443,43.28262
2019-148857,2019-01-08,000001,Vente en l'état futur d'achèvement,457000,,,ST ROCH,B100,13011,13211,Marseille 11e Arrondissement,13,,,132118630N0635,,,82,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.503939,43.300324
2019-148857,2019-01-08,000001,Vente en l'état futur d'achèvement,457000,,,ST ROCH,B100,13011,13211,Marseille 11e Arrondissement,13,,,132118630N0635,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.503939,43.300324
2019-148857,2019-01-08,000001,Vente en l'état futur d'achèvement,457000,,,ST ROCH,B100,13011,13211,Marseille 11e Arrondissement,13,,,132118630N0635,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.503939,43.300324
2019-148872,2019-01-08,000001,Vente,93500,108,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0093,,,42,55.68,86,,,,,,,,2,2,Appartement,56,3,,,,,,5.448457,43.286659
2019-148879,2019-01-11,000002,Vente,270000,,,LE CIMETIERE,B029,13011,13211,Marseille 11e Arrondissement,13,,,132118630H0520,,,,,,,,,,,,,0,,,,,S,sols,,,855,5.520418,43.304462
2019-148881,2019-01-10,000001,Vente,518000,,,LE VILLAGE QRT LA TREILLE,B126,13011,13211,Marseille 11e Arrondissement,13,,,132118690D0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1010,5.511722,43.314878
2019-148881,2019-01-10,000001,Vente,518000,5025,F,LE VILLAGE QRT LA TREILLE,B126,13011,13211,Marseille 11e Arrondissement,13,,,132118690D0025,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,405,5.511892,43.314902
2019-148888,2019-01-18,000001,Vente,120700,5056,F,TRA DES FAIENCIERS,3327,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0050,,,211,73.61,,,,,,,,,1,2,Appartement,73,4,,,,,,5.440047,43.296089
2019-148899,2019-01-21,000001,Vente,108000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,1703,,1723,67.63,,,,,,,2,2,Appartement,67,3,,,,,,5.449063,43.285541
2019-148905,2019-01-22,000001,Vente,210000,,,L EURE,B037,13011,13211,Marseille 11e Arrondissement,13,,,132118710B0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,5.477602,43.305566
2019-148911,2019-01-25,000001,Vente en l'état futur d'achèvement,235000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118660C0090,,,7,,,,,,,,,,1,,,,,,,,,,5.441297,43.296281
2019-148911,2019-01-25,000001,Vente en l'état futur d'achèvement,235000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118660C0090,,,77,63,,,,,,,,,1,,,,,,,,,,5.441297,43.296281
2019-148911,2019-01-25,000001,Vente en l'état futur d'achèvement,235000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118660C0090,,,63,,,,,,,,,,1,,,,,,,,,,5.441297,43.296281
2019-148931,2019-01-11,000002,Vente,315000,,,LE BOIS JOLI,B010,13011,13211,Marseille 11e Arrondissement,13,,,132118680M0204,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.511462,43.292857
2019-148931,2019-01-11,000002,Vente,315000,,,LE BOIS JOLI,B010,13011,13211,Marseille 11e Arrondissement,13,,,132118680M0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,5.511449,43.292803
2019-148931,2019-01-11,000002,Vente,315000,,,LE BOIS JOLI,B010,13011,13211,Marseille 11e Arrondissement,13,,,132118680M0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,5.511495,43.292919
2019-148941,2019-01-14,000001,Vente,134800,5056,F,TRA DES FAIENCIERS,3327,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0050,,,292,78.31,,,,,,,,,1,2,Appartement,79,4,,,,,,5.440047,43.296089
2019-148956,2019-01-24,000001,Vente,40000,82,,AV VINCENT ANDREU,9590,13011,13211,Marseille 11e Arrondissement,13,,,132118700D0095,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.451599,43.2855
2019-148967,2019-01-29,000001,Vente,320000,21,,AV HENRI CROCY,4419,13011,13211,Marseille 11e Arrondissement,13,,,132118620L0102,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,151,5.486583,43.284149
2019-148968,2019-01-18,000001,Vente en l'état futur d'achèvement,182000,,,TSSE DES LOUBETS,5378,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0312,,,25,,,,,,,,,,1,,,,,,,,,,5.47195,43.290883
2019-148968,2019-01-18,000001,Vente en l'état futur d'achèvement,182000,,,TSSE DES LOUBETS,5378,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0312,,,89,,,,,,,,,,1,,,,,,,,,,5.47195,43.290883
2019-148979,2019-01-28,000001,Vente,290000,58,,AV VINCENT ANDREU,9590,13011,13211,Marseille 11e Arrondissement,13,,,132118700B0077,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,433,5.451134,43.286186
2019-148991,2019-02-05,000001,Vente,365000,,,LES QUATRE SAISONS,B086,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0159,,,,,,,,,,,,,0,,,,,S,sols,,,858,5.503537,43.303789
2019-148991,2019-02-05,000001,Vente,365000,5172,F,RTE DE LA TREILLE,9146,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,572,5.50445,43.304946
2019-148991,2019-02-05,000001,Vente,365000,,,LES QUATRE SAISONS,B086,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0196,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.505779,43.304075
2019-148991,2019-02-05,000001,Vente,365000,,,LES QUATRE SAISONS,B086,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0202,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.504404,43.303439
2019-148991,2019-02-05,000001,Vente,365000,,,LES QUATRE SAISONS,B086,13011,13211,Marseille 11e Arrondissement,13,,,132118630P0207,,,,,,,,,,,,,0,,,,,S,sols,,,3342,5.504808,43.30431
2019-148992,2019-01-17,000001,Vente,360000,61,,LOT LOT LA VALENTELLE,A950,13011,13211,Marseille 11e Arrondissement,13,,,132118670E0287,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,5.471384,43.297673
2019-148992,2019-01-17,000001,Vente,360000,,,TSSE DE LA MARTINE,5849,13011,13211,Marseille 11e Arrondissement,13,,,132118670E0349,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.471191,43.297544
2019-148997,2019-02-04,000001,Vente,120000,350,,AV DE LA GROGNARDE,4272,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0141,,,126,65.22,,,,,,,,,1,2,Appartement,65,3,,,,,,5.437135,43.291098
2019-148997,2019-02-04,000001,Vente,120000,350,,AV DE LA GROGNARDE,4272,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0141,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.437135,43.291098
2019-149005,2019-01-31,000001,Vente,188000,1,,RTE DES CAMOINS,1635,13011,13211,Marseille 11e Arrondissement,13,,,132118710H0144,,,103,,21,65.05,,,,,,,2,2,Appartement,65,3,,,,,,5.489659,43.297346
2019-149012,2019-01-10,000001,Vente,698700,21,,BD DE CEINTURE PARC THERMAL,1898,13011,13211,Marseille 11e Arrondissement,13,,,132118630C0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,5.509221,43.305361
2019-149012,2019-01-10,000001,Vente,698700,21,,BD DE CEINTURE PARC THERMAL,1898,13011,13211,Marseille 11e Arrondissement,13,,,132118630C0016,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,775,5.509221,43.305361
2019-149012,2019-01-10,000001,Vente,698700,,,LA GERMAINE,B044,13011,13211,Marseille 11e Arrondissement,13,,,132118630C0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,5.509348,43.305138
2019-149013,2019-01-24,000001,Vente,85000,191,,BD DE SAINT MARCEL,8409,13011,13211,Marseille 11e Arrondissement,13,,,132118670K0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,86,5.466549,43.287269
2019-149013,2019-01-24,000001,Vente,85000,191,,BD DE SAINT MARCEL,8409,13011,13211,Marseille 11e Arrondissement,13,,,132118670K0092,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,86,5.466549,43.287269
2019-149016,2019-01-11,000001,Vente,173050,60,,RUE DE LA GRANIERE,4248,13011,13211,Marseille 11e Arrondissement,13,,,132118670M0335,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.459527,43.286426
2019-149016,2019-01-11,000001,Vente,173050,60,,RUE DE LA GRANIERE,4248,13011,13211,Marseille 11e Arrondissement,13,,,132118670M0335,,,128,66.57,,,,,,,,,1,2,Appartement,67,3,,,,,,5.459527,43.286426
2019-149016,2019-01-11,000001,Vente,173050,60,,RUE DE LA GRANIERE,4248,13011,13211,Marseille 11e Arrondissement,13,,,132118670M0335,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.459527,43.286426
2019-149018,2019-01-23,000001,Vente,105700,5056,F,TRA DES FAIENCIERS,3327,13011,13211,Marseille 11e Arrondissement,13,,,132118660C0050,,,84,62.24,,,,,,,,,1,2,Appartement,63,3,,,,,,5.440047,43.296089
2019-149026,2019-02-04,000001,Vente,293000,4,,BD YSNARD,9660,13011,13211,Marseille 11e Arrondissement,13,,,132118660B0048,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,425,5.432722,43.292643
2019-149032,2019-01-24,000001,Vente,256800,93,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118670A0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,791,5.450875,43.288409
2019-149033,2019-01-31,000001,Vente,177000,5413,F,ALL DE LA ROUGUIERE,8143,13011,13211,Marseille 11e Arrondissement,13,,,132118670C0414,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.45541,43.296185
2019-149033,2019-01-31,000001,Vente,177000,5413,F,ALL DE LA ROUGUIERE,8143,13011,13211,Marseille 11e Arrondissement,13,,,132118670C0414,,,36,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.45541,43.296185
2019-149034,2019-01-30,000001,Vente,416154,2,,SQ DE L ESPIGOULIER,3219,13011,13211,Marseille 11e Arrondissement,13,,,132118680K0171,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,440,5.500832,43.293075
2019-149036,2019-01-17,000001,Vente,125000,,,LA CARANSANNE,B020,13011,13211,Marseille 11e Arrondissement,13,,,132118630O0269,,,2,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,314,5.501069,43.298477
2019-149037,2019-02-07,000001,Vente,132000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,1809,,1824,68.14,,,,,,,2,2,Appartement,67,3,,,,,,5.449063,43.285541
2019-149041,2019-01-21,000002,Vente,160000,,,LA BRINGUERONE EST,B014,13011,13211,Marseille 11e Arrondissement,13,,,132118640L0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,5.518731,43.300448
2019-149044,2019-01-25,000001,Vente,235000,306,,BD DE SAINT MARCEL,8409,13011,13211,Marseille 11e Arrondissement,13,,,132118620A0012,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,5.473545,43.285629
2019-149047,2019-01-21,000001,Vente,160000,350,,AV DE LA GROGNARDE,4272,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0141,,,1078,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.437135,43.291098
2019-149047,2019-01-21,000001,Vente,160000,350,,AV DE LA GROGNARDE,4272,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0141,,,1116,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.437135,43.291098
2019-149049,2019-02-08,000001,Vente,380000,41,,IMP CAMPOURIERES,1662,13011,13211,Marseille 11e Arrondissement,13,,,132118630B0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,5.506183,43.306612
2019-149049,2019-02-08,000001,Vente,380000,41,,IMP CAMPOURIERES,1662,13011,13211,Marseille 11e Arrondissement,13,,,132118630B0005,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,406,5.506183,43.306612
2019-149055,2019-02-04,000001,Vente,435000,5358,F,CHE DES MINES,6093,13011,13211,Marseille 11e Arrondissement,13,,,132118630I0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,5.512259,43.306193
2019-149055,2019-02-04,000001,Vente,435000,5358,F,CHE DES MINES,6093,13011,13211,Marseille 11e Arrondissement,13,,,132118630I0358,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,546,5.512259,43.306193
2019-149058,2019-01-29,000001,Vente,300000,5027,F,IMP DES BAUX,0891,13011,13211,Marseille 11e Arrondissement,13,,,132118670D0090,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,POTAG,Jardin potager,1717,5.462919,43.297508
2019-149058,2019-01-29,000001,Vente,300000,5027,F,IMP DES BAUX,0891,13011,13211,Marseille 11e Arrondissement,13,,,132118670D0090,,,,,,,,,,,,,0,1,Maison,37,2,AB,terrains a bâtir,,,500,5.462919,43.297508
2019-149060,2019-01-16,000001,Vente,349000,,,CHE DE LA CLUE,2376,13011,13211,Marseille 11e Arrondissement,13,,,132118630A0437,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,403,5.502031,43.307165
2019-149064,2019-02-11,000001,Vente,157000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700H0118,,,219,,246,82.24,,,,,,,2,2,Appartement,81,4,,,,,,5.449443,43.28262
2019-149067,2019-02-04,000001,Vente,168000,16,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0193,,,148,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.440738,43.292239
2019-149067,2019-02-04,000001,Vente,168000,16,,TRA DE LA DOMINIQUE,2892,13011,13211,Marseille 11e Arrondissement,13,,,132118660D0193,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440738,43.292239
2019-149073,2019-01-16,000001,Vente,1350000,5090,F,TSSE DE LA PLANCHE,7305,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,8091,5.470403,43.288264
2019-149073,2019-01-16,000001,Vente,1350000,,,TSSE DE LA PLANCHE,7305,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0447,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.471234,43.288222
2019-149073,2019-01-16,000001,Vente,1350000,,,TSSE DE LA PLANCHE,7305,13011,13211,Marseille 11e Arrondissement,13,,,132118670H0449,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.470733,43.287828
2019-149079,2019-02-11,000001,Vente en l'état futur d'achèvement,192000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118660C0090,,,230,44,,,,,,,,,1,,,,,,,,,,5.441297,43.296281
2019-149079,2019-02-11,000001,Vente en l'état futur d'achèvement,192000,,,,,,13211,Marseille 11e Arrondissement,13,,,132118660C0090,,,141,,,,,,,,,,1,,,,,,,,,,5.441297,43.296281
2019-149080,2019-01-30,000001,Vente,12000,60,,RUE DE LA GRANIERE,4248,13011,13211,Marseille 11e Arrondissement,13,,,132118670M0335,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.459527,43.286426
2019-149081,2019-02-06,000001,Vente,5000,10,,AV EMMANUEL ALLARD,3124,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0222,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.439774,43.289421
2019-149081,2019-02-06,000001,Vente,5000,10,,AV EMMANUEL ALLARD,3124,13011,13211,Marseille 11e Arrondissement,13,,,132118660L0222,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.439774,43.289421
2019-149084,2019-01-23,000001,Vente,125700,77,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670I0418,,,121,44.25,,,,,,,,,1,2,Appartement,44,2,,,,,,5.460917,43.297073
2019-149084,2019-01-23,000001,Vente,125700,77,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670I0418,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.460917,43.297073
2019-149084,2019-01-23,000001,Vente,125700,77,,BD DES LIBERATEURS,5264,13011,13211,Marseille 11e Arrondissement,13,,,132118670I0418,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.460917,43.297073
2019-149100,2019-01-21,000001,Vente,346500,18,,LOT LES ESCOURTINES,A349,13011,13211,Marseille 11e Arrondissement,13,,,132118650D0495,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,351,5.504586,43.279521
2019-149102,2019-01-24,000001,Vente,155000,180,,TSSE DE LA PENNE,6973,13011,13211,Marseille 11e Arrondissement,13,,,132118680W0063,,,70,37.8,,,,,,,,,1,2,Appartement,37,2,,,,,,5.512205,43.289803
2019-149102,2019-01-24,000001,Vente,155000,180,,TSSE DE LA PENNE,6973,13011,13211,Marseille 11e Arrondissement,13,,,132118680W0063,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.512205,43.289803
2019-149110,2019-02-12,000001,Vente,25000,9,,RUE DES CROTTES,2639,13011,13211,Marseille 11e Arrondissement,13,,,132118670K0044,,,16,19.84,,,,,,,,,1,2,Appartement,22,3,,,,,,5.466763,43.287837
2019-149111,2019-02-06,000001,Vente,290000,,,LA PAGEOTE,B073,13011,13211,Marseille 11e Arrondissement,13,,,132118640B0438,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.528101,43.302659
2019-149111,2019-02-06,000001,Vente,290000,,,LA PAGEOTE,B073,13011,13211,Marseille 11e Arrondissement,13,,,132118640B0439,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.527948,43.302502
2019-149112,2019-02-15,000001,Vente,325200,22,,RUE THYDE MONNIER,9026,13011,13211,Marseille 11e Arrondissement,13,,,132118710C0471,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,222,5.483971,43.29972
2019-149112,2019-02-15,000001,Vente,325200,,,TSSE DES ROMANS,7999,13011,13211,Marseille 11e Arrondissement,13,,,132118710C0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,21,5.483957,43.299609
2019-149113,2019-02-06,000001,Vente,168000,56,,BD DE LA VALBARELLE,9288,13011,13211,Marseille 11e Arrondissement,13,,,132118700A0138,,,1602,,1617,,,,,,,,2,2,Appartement,67,3,,,,,,5.449063,43.285541