siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100379,00015,21710037900015,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,3,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100379,00023,21710037900023,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.623154,46.660938,0.37,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,D,RUE DES CINQ POIRIERS,
267101699,00010,26710169900010,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.623154,46.660938,0.37,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
277100897,00010,27710089700010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297102634,00013,29710263400013,O,2004-02-27,,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,42.99Z,NAFRev2,N,4.623154,46.660938,0.37,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
300346335,00015,30034633500015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309832194,00018,30983219400018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326135514,00015,32613551400015,O,1982-12-17,01,2021,,2023-11-30T10:23:45,true,3,,2,,CHE,DE LA CONDEMINE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.623258,46.662275,0.41,housenumber,2 Rue de la Croix de la Fleur 71460 Bissy-sur-Fley,71037_0030_00002,G,2 RUE DE LA CROIX DE LA FLEUR,
328591540,00013,32859154000013,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LES CONDEMINES,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.622685,46.66074,0.34,locality,Les Cinq Poiriers 71460 Bissy-sur-Fley,71037_B014,G,LES CINQ POIRIERS,
331318964,00011,33131896400011,O,1984-11-27,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339296204,00011,33929620400011,O,1986-10-28,NN,,,2019-11-14T14:00:54,false,4,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339837254,00020,33983725400020,O,1992-05-25,NN,,,2023-01-17T09:49:37,true,3,,13,,RUE,DU LAVOIR,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.619327,46.662853,0.78,street,Rue du Lavoir 71460 Bissy-sur-Fley,71037_0040,G,RUE DU LAVOIR,
342799590,00019,34279959000019,O,1987-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.618479,46.662312,0.4,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,G,ROUTE SOUS LE TARTRE,
344326343,00011,34432634300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
344604541,00013,34460454100013,O,1988-01-01,NN,,,2021-02-23T10:59:35,true,6,,,,RTE,SOUS LE TARTRE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.20B,NAFRev2,N,4.618479,46.662312,0.84,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,G,ROUTE SOUS LE TARTRE,
348150681,00016,34815068100016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382466597,00012,38246659700012,O,1991-07-20,NN,,,2019-11-14T14:00:54,false,4,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
383075637,00025,38307563700025,O,1991-08-01,,,,2019-11-14T14:00:54,false,3,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
383077641,00017,38307764100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384875118,00018,38487511800018,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388953804,00019,38895380400019,O,1992-09-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398122564,00014,39812256400014,O,1994-07-03,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
419394028,00015,41939402800015,O,1998-06-29,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421084542,00016,42108454200016,O,1998-12-01,NN,,,2020-03-30T14:09:42,true,3,,,,,LE BOURG,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.618479,46.662312,0.4,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,G,ROUTE SOUS LE TARTRE,
427551734,00010,42755173400010,O,1968-01-01,NN,,,2023-07-03T20:54:28,true,5,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427552187,00010,42755218700010,O,1986-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
431129493,00018,43112949300018,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433396843,00016,43339684300016,O,2000-08-01,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,EN BAYE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,43.99C,NAFRev2,O,4.61666,46.664198,0.93,street,Rue En Baye 71460 Bissy-sur-Fley,71037_0010,G,RUE EN BAYE,
438492084,00027,43849208400027,O,2005-04-24,,,,2019-11-14T14:00:54,false,3,,,,,WILLOW HOUSE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
438492084,00035,43849208400035,O,2010-02-22,,,,2019-11-14T14:00:54,true,2,WILLOW HOUSE,,,RUE,DES CINQ POIRIERS,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,74.30Z,NAFRev2,N,4.623154,46.660938,0.93,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
439644220,00014,43964422000014,O,2000-09-20,NN,,,2023-05-05T21:11:18,true,4,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
449107291,00022,44910729100022,O,2022-12-01,,,,2023-02-09T11:30:22,true,1,,,,IMP,DU QUART EN HAUT,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,LES BUISSONNETS,68.20B,NAFRev2,N,4.623641,46.662646,0.84,locality,Impasse du Quart En Haut 71460 Bissy-sur-Fley,71037_0075,G,IMPASSE DU QUART EN HAUT,
449124643,00015,44912464300015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
449429166,00019,44942916600019,O,2002-03-06,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.623154,46.660938,0.37,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
451235097,00016,45123509700016,O,2003-12-17,NN,,,2022-06-14T14:29:13,true,4,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483628905,00026,48362890500026,O,2005-10-25,,,,2021-02-23T13:48:28,true,4,,,,,LE BOURG,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SIMPLYFRENCH VINTAGE,47.89Z,NAFRev2,N,4.618479,46.662312,0.4,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,G,ROUTE SOUS LE TARTRE,
488400557,00010,48840055700010,O,2006-03-01,,,,2019-11-14T14:00:54,true,3,LE BOURG,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2008-03-15,F,ORG'EVENEMENT,,,,93.29Z,NAFRev2,N,4.618479,46.662312,0.4,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,D,ROUTE SOUS LE TARTRE,
490637477,00020,49063747700020,O,2013-03-01,,,,2019-11-14T14:00:54,false,2,,,,,LE RINQUANAT,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,85.52Z,NAFRev2,N,4.620867,46.663489,0.57,locality,Impasse du Rinquana 71460 Bissy-sur-Fley,71037_0080,G,IMPASSE DU RINQUANA,
507540359,00019,50754035900019,O,2008-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,70.10Z,NAFRev2,O,4.618479,46.662312,0.4,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,G,ROUTE SOUS LE TARTRE,
520470402,00014,52047040200014,O,2010-02-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DE LA PLEIADE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,90.02Z,NAFRev2,N,4.618073,46.663643,0.93,street,Rue de la Pleiade 71460 Bissy-sur-Fley,71037_0001,G,RUE DE LA PLEIADE,
528200660,00017,52820066000017,O,2010-11-04,,,,2019-11-14T14:00:54,true,2,,,,,RUE DE LA PLEIADE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,82.99Z,NAFRev2,N,4.618073,46.663643,0.93,street,Rue de la Pleiade 71460 Bissy-sur-Fley,71037_0001,G,RUE DE LA PLEIADE,
531988301,00010,53198830100010,O,2011-04-01,NN,,,2019-11-14T14:00:54,false,2,LE BOURG,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,DESSOLIN BTP,43.99C,NAFRev2,O,4.618479,46.662312,0.4,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,D,ROUTE SOUS LE TARTRE,
537891483,00019,53789148300019,O,2011-10-01,,,,2019-11-14T14:00:54,false,2,,,,RUE,EN BAYE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,68.20B,NAFRev2,N,4.61666,46.664198,0.93,street,Rue En Baye 71460 Bissy-sur-Fley,71037_0010,G,RUE EN BAYE,
778551408,00017,77855140800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778551416,00010,77855141600010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790425896,00012,79042589600012,O,2013-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,EN BAYE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,82.99Z,NAFRev2,N,4.61666,46.664198,0.93,street,Rue En Baye 71460 Bissy-sur-Fley,71037_0010,G,RUE EN BAYE,
793881079,00016,79388107900016,O,2013-06-24,,,,2019-11-14T14:00:54,true,1,,,,CHE,DU POETE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,86.90F,NAFRev2,N,4.620617,46.663024,0.79,street,Chemin du Poete 71460 Bissy-sur-Fley,71037_0055,G,CHEMIN DU POETE,
798562815,00018,79856281500018,O,1981-12-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,1981-12-01,A,,,,,94.99Z,NAFRev2,O,4.623154,46.660938,0.37,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
798816799,00026,79881679900026,P,2021-05-17,,,,2021-06-25T08:52:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BISSY-SUR-FLEY,,[ND],71037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
801358854,00017,80135885400017,O,2014-03-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA CLOSURE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.59B,NAFRev2,N,4.618445,46.664221,0.93,street,Rue de la Closure 71460 Bissy-sur-Fley,71037_0025,G,RUE DE LA CLOSURE,
808334650,00013,80833465000013,O,2014-11-17,02,2021,,2023-11-30T11:00:46,true,2,ROUTE,,,,SOUS LE TARTRE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2019-01-21,A,SARL DURAND PRESTAGRI,,,SARL DURAND PRESTAGRI,02.40Z,NAFRev2,O,4.618479,46.662312,0.92,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,G,ROUTE SOUS LE TARTRE,
809526973,00049,80952697300049,O,2021-05-25,,,,2021-06-14T14:57:49,true,1,,5,,IMP,DU QUART EN HAUT,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,68.20B,NAFRev2,N,4.623641,46.662646,0.76,locality,Impasse du Quart En Haut 71460 Bissy-sur-Fley,71037_0075,G,IMPASSE DU QUART EN HAUT,
810019935,00016,81001993500016,O,2015-03-03,,,,2019-11-14T14:00:54,true,1,,,,IMP,DU QUART EN HAUT,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,01.21Z,NAFRev2,N,4.623641,46.662646,0.84,locality,Impasse du Quart En Haut 71460 Bissy-sur-Fley,71037_0075,G,IMPASSE DU QUART EN HAUT,
817573231,00013,81757323100013,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.618479,46.662312,0.4,street,Route sous le Tartre 71460 Bissy-sur-Fley,71037_0090,G,ROUTE SOUS LE TARTRE,
828281188,00015,82828118800015,O,2017-10-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE CINQ POIRIERS,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.21Z,NAFRev2,N,4.623154,46.660938,0.85,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
828292896,00010,82829289600010,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES CINQ POIRIERS,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.623154,46.660938,0.93,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
830448924,00019,83044892400019,O,2017-07-01,01,2021,,2023-11-30T11:13:39,true,2,WILLOW HOUSE,,,RUE,DES 5 POIRIERS,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,46.34Z,NAFRev2,O,4.623154,46.660938,0.78,street,Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020,G,RUE DES CINQ POIRIERS,
831596762,00011,83159676200011,O,2016-04-01,,,,2019-11-14T14:00:54,true,1,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
838958890,00025,83895889000025,O,2021-11-11,,,,2021-12-04T14:07:33,true,1,,5,,,CHEMIN NEUF,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2021-11-11,A,CHOGAN,,,BY LOUISE,46.18Z,NAFRev2,N,4.620617,46.663024,0.54,street,Chemin du Poete 71460 Bissy-sur-Fley,71037_0055,G,CHEMIN DU POETE,
890708712,00025,89070871200025,O,2022-07-23,,,,2022-10-03T08:57:50,true,2,CHEZ ANNE CAYOT,12,,CHE,DU POETE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2022-09-25,A,,,,,90.01Z,NAFRev2,O,4.620617,46.663024,0.62,street,Chemin du Poete 71460 Bissy-sur-Fley,71037_0055,G,CHEMIN DU POETE,
892145020,00012,89214502000012,O,2021-03-15,,,,2020-12-18T08:35:40,true,1,,3,,RUE,DU CHATEAU,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,70.10Z,NAFRev2,N,4.622446,46.662732,0.93,housenumber,3 Rue du Chateau 71460 Bissy-sur-Fley,71037_0002_00003,G,3 RUE DU CHATEAU,
901585489,00015,90158548900015,O,2021-05-17,,,,2021-07-21T08:19:06,true,1,,2,,IMP,DU QUART EN BAS,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,35.11Z,NAFRev2,N,4.617103,46.664627,0.72,housenumber,2 Impasse Quart En Bas 71460 Bissy-sur-Fley,71037_0070_00002,G,2 IMPASSE QUART EN BAS,
903275741,00010,90327574100010,O,2021-03-22,,,,2021-09-20T03:42:20,true,1,,2,,RUE,DES 5 POIRIERS,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,70.21Z,NAFRev2,N,4.622681,46.660444,0.8,housenumber,2 Rue des Cinq Poiriers 71460 Bissy-sur-Fley,71037_0020_00002,G,2 RUE DES CINQ POIRIERS,
918067885,00015,91806788500015,O,2020-10-05,,,,2022-09-29T15:45:37,true,2,,12,,CHE,DU POETE,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2022-07-23,F,,,,,90.01Z,NAFRev2,O,4.620617,46.663024,0.62,street,Chemin du Poete 71460 Bissy-sur-Fley,71037_0055,G,CHEMIN DU POETE,
920702933,00010,92070293300010,P,2022-11-21,,,,2022-10-24T11:39:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BISSY-SUR-FLEY,,[ND],71037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-21,A,[ND],[ND],[ND],[ND],14.39Z,NAFRev2,N,,,0,,,,,,
924220353,00016,92422035300016,O,2022-04-11,,,,2023-10-26T11:32:15,true,1,,5,,IMP,DU PUITS,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,88.91A,NAFRev2,N,4.617352,46.664916,0.67,street,Impasse du Puits 71460 Bissy-sur-Fley,71037_0065,G,IMPASSE DU PUITS,
955505797,00188,95550579700188,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71460,BISSY-SUR-FLEY,,,71037,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,45.2E,NAFRev1,N,,,0,,,,,,
980802193,00014,98080219300014,P,2023-11-11,,,,2023-10-24T09:12:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BISSY-SUR-FLEY,,[ND],71037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-11,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
