siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097281000,00048,09728100000048,O,,NN,,,,true,1,,,,,LES AJONCS D OR,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.225728,48.493146,0.33,locality,Les Hautes Goutelles 35420 Saint-Georges-de-Reintembault,35271_B986,G,LES HAUTES GOUTELLES,
193500410,00017,19350041000017,O,1983-03-01,12,2019,,2021-10-27T08:04:51,true,4,,32,,AV,JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.244968,48.506558,0.69,housenumber,32 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00032,G,32 RUE JEAN JANVIER,
200030419,00069,20003041900069,O,2017-01-01,,,,2019-01-18T12:01:56,false,1,,13,,AV,DES ACACIAS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE LES ACACIAS,,,,87.10A,NAFRev2,N,-1.241101,48.506329,0.85,housenumber,13 Avenue des Acacias 35420 Saint-Georges-de-Reintembault,35271_49scpo_00013,G,13 AVENUE DES ACACIAS,
213502719,00015,21350271900015,O,1983-03-01,11,2019,,2021-10-27T08:08:03,true,4,,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
213502719,00031,21350271900031,O,1983-12-21,03,2019,,2021-10-27T08:08:03,false,3,,3,,RUE,DE LONGUEVE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.244136,48.505675,0.86,housenumber,3 Rue Longueve 35420 Saint-Georges-de-Reintembault,35271_0168_00003,G,3 RUE LONGUEVE,
213502719,00049,21350271900049,O,1997-04-29,NN,,,2020-06-08T16:08:25,false,4,MAIRIE,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
213502719,00056,21350271900056,O,1997-04-29,NN,,,2013-03-30T12:04:16,false,4,MAIRIE,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
213502719,00064,21350271900064,O,1996-12-25,NN,,,,false,3,,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2001-10-05,F,LOTISSEMENT ST GEORGES,,,,70.1C,NAF1993,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
213502719,00072,21350271900072,O,2001-12-25,NN,,,2009-07-10T12:13:14,false,3,MAIRIE,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA VILLE EN BOIS,,,,42.99Z,NAFRev2,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
243500360,00017,24350036000017,O,,,,,,true,1,,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
253501183,00011,25350118300011,O,,,,,2006-11-25T09:09:07,true,1,,,,,--------------------------,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
253501696,00012,25350169600012,O,1983-03-01,NN,,,2011-04-23T04:19:35,true,4,,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
263500258,00011,26350025800011,O,1983-03-01,NN,,,2019-06-24T13:14:03,true,5,,13,,AV,DES ACACIAS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,-1.241101,48.506329,0.85,housenumber,13 Avenue des Acacias 35420 Saint-Georges-de-Reintembault,35271_49scpo_00013,G,13 AVENUE DES ACACIAS,
263500258,00029,26350025800029,O,2005-01-01,,,,2006-11-25T09:09:43,false,1,,46,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2005-01-01,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,-1.240875,48.507082,0.96,housenumber,46 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00046,G,46 RUE MARECHAL LECLERC,
263502544,00012,26350254400012,O,1983-03-01,01,2019,,2021-10-27T08:12:50,true,6,MAIRIE,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,88.99B,NAFRev2,O,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
263502544,00020,26350254400020,O,1996-07-08,NN,,,2008-01-04T18:58:35,false,4,MAIRIE,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
263505091,00011,26350509100011,O,,NN,,,,true,1,,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,95.11,NAP,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
273502021,00010,27350202100010,O,,,,,,true,1,,2,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.243273,48.508875,0.96,housenumber,2 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00002,G,2 RUE JEAN JANVIER,
300212271,00013,30021227100013,O,,,,,,true,1,,,,,LA DAVIAIS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-1.22405,48.497432,0.51,street,Lieu Dit la Piais 35420 Saint-Georges-de-Reintembault,35271_778xsw,G,LIEU DIT LA PIAIS,
300212289,00015,30021228900015,O,,NN,,,,true,1,,,,,HAM VILLOSOIE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
300831963,00024,30083196300024,O,1980-07-07,NN,,,2008-11-07T00:16:58,true,4,,,,,MON REVE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,O,-1.254192,48.511627,0.94,locality,Mon Reve 35420 Saint-Georges-de-Reintembault,35271_C613,G,MON REVE,
301835443,00013,30183544300013,O,,NN,,,,true,1,,,,LD,LA BARRE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.241744,48.507645,0.82,street,Place de la Barrière 35420 Saint-Georges-de-Reintembault,35271_0030,G,PLACE DE LA BARRIERE,
302214374,00019,30221437400019,O,,NN,,,,true,1,,,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.244567,48.506654,0.96,street,Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140,G,RUE JEAN JANVIER,
302436704,00019,30243670400019,O,1964-01-01,NN,,,,true,1,,,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,15.8C,NAF1993,O,-1.244567,48.506654,0.96,street,Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140,G,RUE JEAN JANVIER,
302549654,00010,30254965400010,O,,,,,,true,1,,,,RUE,JULIEN MANOIR,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.245155,48.509552,0.86,street,Rue Julien Maunoir 35420 Saint-Georges-de-Reintembault,35271_0160,G,RUE JULIEN MAUNOIR,
304065063,00022,30406506300022,O,1900-01-01,NN,,,2011-01-24T15:00:27,true,5,,18,,RUE,DES ACCACIAS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,N,-1.238182,48.50588,0.72,housenumber,18 Avenue des Acacias 35420 Saint-Georges-de-Reintembault,35271_49scpo_00018,G,18 AVENUE DES ACACIAS,
304594955,00011,30459495500011,O,,NN,,,,true,1,,,,,LES LOGES,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,51.2A,NAF1993,N,-1.217835,48.516522,0.92,locality,Les Hautes Loges 35420 Saint-Georges-de-Reintembault,35271_B987,G,LES HAUTES LOGES,
304912264,00013,30491226400013,O,1964-01-01,NN,,,2017-08-18T10:07:26,true,4,,8,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.242571,48.508569,0.96,housenumber,8 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00008,G,8 RUE MARECHAL LECLERC,
305183600,00025,30518360000025,O,,NN,,,,true,1,,,,,LE CHEMIN,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,45.2V,NAF1993,N,-1.241834,48.505839,0.64,street,Chemin de la Palière 35420 Saint-Georges-de-Reintembault,35271_0224,G,CHEMIN DE LA PALIERE,
305674517,00084,30567451700084,O,2007-01-01,,,,2008-11-07T00:21:23,false,3,,38,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-02-01,F,TAXI ST GEORGES,,,,86.90A,NAFRev2,N,-1.24106,48.507709,0.96,housenumber,38 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00038,G,38 RUE MARECHAL LECLERC,
305693970,00017,30569397000017,O,,,,,,true,1,,,,HAM,LA VILLE AUX OIES,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,-1.236826,48.507079,0.54,street,Lotissement de la Ville En Bois 35420 Saint-Georges-de-Reintembault,35271_cjcm9d,G,LOTISSEMENT DE LA VILLE EN BOIS,
305694614,00010,30569461400010,O,,NN,,,,true,1,,,,,LE BAS VERGER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,93.0N,NAF1993,N,-1.255758,48.520461,0.94,locality,Le Bas Verger 35420 Saint-Georges-de-Reintembault,35271_B036,G,LE BAS VERGER,
306569658,00033,30656965800033,O,1976-04-01,NN,,,2013-05-06T19:28:47,true,4,,,,RUE,ARMAND REBILLON,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,86.90E,NAFRev2,N,-1.247317,48.507695,0.95,street,Rue Armand Rebillon 35420 Saint-Georges-de-Reintembault,35271_0031,G,RUE ARMAND REBILLON,
306939430,00014,30693943000014,O,1900-01-01,NN,,,2007-03-09T11:50:52,true,3,,,,,LA MORINAIS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9J,NAFRev1,N,-1.249209,48.487432,0.55,locality,La Petite Baudouinais 35420 Saint-Georges-de-Reintembault,35271_C267,G,LA PETITE BAUDOUINAIS,
306963950,00010,30696395000010,O,,NN,,,,true,1,,,,,MAIRIE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.242876,48.508893,0.92,street,Place de la Mairie 35420 Saint-Georges-de-Reintembault,35271_0175,G,PLACE DE LA MAIRIE,
307549253,00010,30754925300010,O,,,,,,true,1,,,,,BOURG,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.234363,48.523955,0.43,locality,La Petite Bouteillere 35420 Saint-Georges-de-Reintembault,35271_C270,G,LA PETITE BOUTEILLERE,
309349009,00089,30934900900089,O,2008-05-16,,,,2012-11-15T04:36:17,false,4,,45,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,43.32A,NAFRev2,N,-1.239822,48.507385,0.96,housenumber,45 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00045,G,45 RUE MARECHAL LECLERC,
309659043,00017,30965904300017,O,,,,,,true,1,,,,,VIL CHIEN,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2J,NAF1993,N,-1.259556,48.499036,0.94,locality,Vil Chien 35420 Saint-Georges-de-Reintembault,35271_C797,G,VIL CHIEN,
310220041,00035,31022004100035,O,1987-09-15,,,,2008-11-07T00:25:06,false,4,,1,,PL,REPUBLIQUE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,-1.243789,48.509335,0.82,housenumber,1 Place de la République 35420 Saint-Georges-de-Reintembault,35271_0240_00001,G,1 PLACE DE LA REPUBLIQUE,
312819337,00022,31281933700022,O,1980-10-01,NN,,9602AA,2015-03-18T00:59:40,true,6,,,,RUE,JULIEN MAUNOIR,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02A,NAFRev2,N,-1.245155,48.509552,0.95,street,Rue Julien Maunoir 35420 Saint-Georges-de-Reintembault,35271_0160,G,RUE JULIEN MAUNOIR,
312947864,00012,31294786400012,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-1.239998,48.50744,0.96,street,Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200,G,RUE MARECHAL LECLERC,
313006694,00019,31300669400019,O,1978-01-01,NN,,,2008-11-07T00:28:13,true,3,,,,,RONT HONNAY,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3C,NAFRev1,N,-1.225302,48.529605,0.33,locality,La Petite Connais 35420 Saint-Georges-de-Reintembault,35271_C279,G,LA PETITE CONNAIS,
313672487,00045,31367248700045,O,2000-03-01,NN,,,2008-11-07T00:28:58,false,3,,,,,LA GRANDE TOURNICOTIERE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4A,NAFRev1,N,-1.253699,48.501626,0.94,locality,La Grande Tournicotiere 35420 Saint-Georges-de-Reintembault,35271_B926,G,LA GRANDE TOURNICOTIERE,
313862419,00014,31386241900014,O,,NN,,,,true,1,,,,,,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,,,0,,,,,,
313884363,00018,31388436300018,O,,,,,,true,1,,,,,,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,30.03,NAP,N,,,0,,,,,,
314781246,00033,31478124600033,O,1993-01-02,NN,,,,true,1,,,,,MONGOUTIN,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
315349670,00028,31534967000028,O,2010-09-01,,,,2011-10-27T08:27:48,false,4,,15,,RUE,DES ACACIAS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,49.41A,NAFRev2,O,-1.238249,48.506018,0.8,housenumber,15 Avenue des Acacias 35420 Saint-Georges-de-Reintembault,35271_49scpo_00015,G,15 AVENUE DES ACACIAS,
315533356,00012,31553335600012,O,,,,,,true,1,,,,,MAIRIE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,-1.242876,48.508893,0.92,street,Place de la Mairie 35420 Saint-Georges-de-Reintembault,35271_0175,G,PLACE DE LA MAIRIE,
316647742,00014,31664774200014,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,-1.239998,48.50744,0.96,street,Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200,G,RUE MARECHAL LECLERC,
316759786,00015,31675978600015,O,1979-01-01,NN,,4120AZ,2022-03-24T15:21:16,true,4,,,,HAM,LA VILLE AUX OIES,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-1.236826,48.507079,0.54,street,Lotissement de la Ville En Bois 35420 Saint-Georges-de-Reintembault,35271_cjcm9d,G,LOTISSEMENT DE LA VILLE EN BOIS,
316815307,00012,31681530700012,O,1979-01-01,NN,,,2013-02-21T03:33:52,true,5,,15,,RUE,DU MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.242199,48.508454,0.84,housenumber,15 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00015,G,15 RUE MARECHAL LECLERC,
316815315,00015,31681531500015,O,,NN,,,,true,1,,15,,RUE,DU MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,81.21,NAP,N,-1.242199,48.508454,0.84,housenumber,15 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00015,G,15 RUE MARECHAL LECLERC,
317588945,00012,31758894500012,O,1964-01-01,NN,,,2008-11-07T00:33:10,true,4,,,,RUE,DES ACACIAS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,-1.240535,48.506156,0.83,street,Avenue des Acacias 35420 Saint-Georges-de-Reintembault,35271_49scpo,G,AVENUE DES ACACIAS,
318030533,00026,31803053300026,O,1980-01-01,NN,,,2013-12-30T03:31:50,true,4,LE PONT BASTILLON,58,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,-1.238788,48.507014,0.96,housenumber,58 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00058,G,58 RUE MARECHAL LECLERC,
318642204,00024,31864220400024,O,1986-06-01,NN,,,2006-10-27T01:00:35,false,3,,38,,RUE,MAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,80.4A,NAFRev1,N,-1.24106,48.507709,0.9,housenumber,38 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00038,G,38 RUE MARECHAL LECLERC,
318975141,00017,31897514100017,O,1980-06-01,NN,,,2021-02-23T10:43:25,true,3,,,,,LA METAIRIE DU BOIS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.212754,48.504297,0.94,locality,La Metairie du Bois 35420 Saint-Georges-de-Reintembault,35271_C117,G,LA METAIRIE DU BOIS,
319203972,00025,31920397200025,O,1978-01-01,NN,,,2008-04-05T00:19:06,false,3,,5,,RUE,JULIEN MAUNOIR,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCM LOUVIGNE DU DESERT,,,,64.19Z,NAFRev2,N,-1.243623,48.509088,0.95,housenumber,5 Rue Julien Maunoir 35420 Saint-Georges-de-Reintembault,35271_0160_00005,G,5 RUE JULIEN MAUNOIR,
319372496,00012,31937249600012,O,1980-07-01,NN,,,,true,1,,10,,PL,DE LA MAIRIE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4J,NAF1993,O,-1.242665,48.508899,0.85,housenumber,10 Place de la Mairie 35420 Saint-Georges-de-Reintembault,35271_0175_00010,G,10 PLACE DE LA MAIRIE,
319532313,00040,31953231300040,O,1993-06-24,NN,,,2007-10-04T15:15:14,true,3,,11,,PL,DE LA MAIRIE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,74.1A,NAFRev1,N,-1.242613,48.508914,0.85,housenumber,11 Place de la Mairie 35420 Saint-Georges-de-Reintembault,35271_0175_00011,G,11 PLACE DE LA MAIRIE,
320003668,00029,32000366800029,O,1983-01-11,NN,,,,true,4,,,,,LES PETITES RUETTES,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,85.1C,NAFRev1,N,-1.246627,48.506845,0.52,street,Lotissement des Ruettes 35420 Saint-Georges-de-Reintembault,35271_A005,G,LOTISSEMENT DES RUETTES,
320456239,00021,32045623900021,O,,,,,,true,1,,,,LD,LA PETITE RETARDIERE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,-1.235227,48.528387,0.94,locality,La Petite Retardiere 35420 Saint-Georges-de-Reintembault,35271_C315,G,LA PETITE RETARDIERE,
321134132,00026,32113413200026,O,1983-06-28,,,,,false,4,,,,,LA JEHENNAY,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,45.1A,NAF1993,N,-1.263586,48.534272,0.4,locality,La Jeune Mazure 35420 Saint-Georges-de-Reintembault,35271_C047,G,LA JEUNE MAZURE,
322314428,00010,32231442800010,O,1981-07-01,NN,,,2020-08-25T10:29:35,true,4,,,,,LA MARTINAIS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.252472,48.491326,0.51,locality,La Grande Baudouinais 35420 Saint-Georges-de-Reintembault,35271_B874,G,LA GRANDE BAUDOUINAIS,
322541210,00017,32254121000017,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-1.239998,48.50744,0.82,street,Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200,G,RUE MARECHAL LECLERC,
323277368,00011,32327736800011,O,1981-10-07,NN,,,2008-04-05T00:23:23,true,3,,,,PL,ALEXANDRE DUBOIS,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.244034,48.506589,0.85,street,Place Alexandre Dubois 35420 Saint-Georges-de-Reintembault,35271_35dbkw,G,PLACE ALEXANDRE DUBOIS,
323484287,00020,32348428700020,O,,NN,,,,true,1,,38,,RUE,MAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-1.24106,48.507709,0.9,housenumber,38 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00038,G,38 RUE MARECHAL LECLERC,
324326412,00016,32432641200016,O,,NN,,,,true,1,,28,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,55.3A,NAF1993,N,-1.244762,48.506915,0.96,housenumber,28 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00028,G,28 RUE JEAN JANVIER,
324339399,00010,32433939900010,O,,,,,,true,1,,,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.244567,48.506654,0.96,street,Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140,G,RUE JEAN JANVIER,
325757177,00010,32575717700010,O,,NN,,,,true,1,,,,RUE,JULIEN MAUNOIR,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,-1.245155,48.509552,0.95,street,Rue Julien Maunoir 35420 Saint-Georges-de-Reintembault,35271_0160,G,RUE JULIEN MAUNOIR,
326948478,00010,32694847800010,O,1992-08-01,NN,,,2013-05-19T04:30:09,true,4,,,,,LE MEZERAY,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,47.99A,NAFRev2,N,-1.265064,48.503155,0.35,street,Le Moulin Neuf 35420 Saint-Georges-de-Reintembault,35271_C138,G,LE MOULIN NEUF,
328128525,00065,32812852500065,O,2006-02-16,NN,,,2013-05-15T04:27:15,false,3,25,23,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,10.71C,NAFRev2,O,-1.244387,48.507379,0.96,housenumber,23 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00023,G,23 RUE JEAN JANVIER,
328128525,00073,32812852500073,O,2007-04-01,NN,,1071CB,2015-12-04T15:44:04,false,5,,1,,PL,DE LA MAIRIE,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.71C,NAFRev2,N,-1.242732,48.508849,0.85,housenumber,1 Place de la Mairie 35420 Saint-Georges-de-Reintembault,35271_0175_00001,G,1 PLACE DE LA MAIRIE,
328128525,00081,32812852500081,O,2015-01-01,,,,2018-05-15T15:43:12,true,3,,10,,RUE,JEAN JANVIER,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,AU GOUT D'AUTREFOIS,10.71C,NAFRev2,N,-1.243497,48.508623,0.96,housenumber,10 Rue Jean Janvier 35420 Saint-Georges-de-Reintembault,35271_0140_00010,G,10 RUE JEAN JANVIER,
328128525,00099,32812852500099,O,2016-09-01,,,5610CQ,2016-11-14T16:08:46,false,2,,28,,RUE,MARECHAL LECLERC,35420,SAINT-GEORGES-DE-REINTEMBAULT,,,35271,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,PIZZA MASSE... ...JAMAIS ASSEZ,56.10C,NAFRev2,N,-1.241712,48.508054,0.96,housenumber,28 Rue Marechal Leclerc 35420 Saint-Georges-de-Reintembault,35271_0200_00028,G,28 RUE MARECHAL LECLERC,