id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478997,2019-01-08,000001,Vente,7200,,,PEY LONGA,B120,33590,33541,Vensac,33,,,33541000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,3412,-1.084252,45.398235
2019-478997,2019-01-08,000001,Vente,7200,,,PEY LONGA,B120,33590,33541,Vensac,33,,,33541000ZO0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34127,-1.084252,45.398235
2019-478997,2019-01-08,000001,Vente,7200,,,PEY LONGA,B120,33590,33541,Vensac,33,,,33541000ZO0007,,,,,,,,,,,,,0,,,,,B,bois,,,27301,-1.084252,45.398235
2019-478997,2019-01-08,000001,Vente,7200,,,PEY LONGA,B120,33590,33541,Vensac,33,,,33541000ZO0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3413,-1.084252,45.398235
2019-479007,2019-01-25,000001,Vente,79275,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-1.139516,45.386448
2019-479008,2019-01-25,000001,Vente,76125,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-1.142015,45.386832
2019-479008,2019-01-25,000001,Vente,76125,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-1.141984,45.386963
2019-479010,2019-01-25,000001,Vente,93030,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-1.140862,45.386583
2019-479013,2019-01-25,000001,Vente,85680,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-1.14131,45.387669
2019-479013,2019-01-25,000001,Vente,85680,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.141083,45.387656
2019-479146,2019-02-08,000001,Vente,30000,,,ROBIN SUD,B135,33590,33541,Vensac,33,,,335410000D2253,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,800,-1.044264,45.394524
2019-479172,2019-02-25,000001,Vente,180070,,,LE GUA,B069,33590,33541,Vensac,33,,,335410000D1596,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.039533,45.387393
2019-479172,2019-02-25,000001,Vente,180070,11,,RUE DU GUA,0063,33590,33541,Vensac,33,,,33541000ZX0055,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,CHENE,Chênes,3742,-1.040578,45.386638
2019-479172,2019-02-25,000001,Vente,180070,11,,RUE DU GUA,0063,33590,33541,Vensac,33,,,33541000ZX0055,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1605,-1.040578,45.386638
2019-479183,2019-02-27,000001,Vente,63750,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-1.138829,45.385758
2019-479184,2019-02-27,000001,Vente,76125,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.142653,45.386893
2019-479184,2019-02-27,000001,Vente,76125,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.142573,45.387023
2019-479185,2019-02-27,000001,Vente,78750,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-1.138829,45.385758
2019-479186,2019-02-27,000001,Vente,82635,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-1.143176,45.388418
2019-479187,2019-02-27,000001,Vente,107100,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,-1.14321,45.387149
2019-479220,2019-02-25,000001,Vente,25000,,,ROBIN SUD,B135,33590,33541,Vensac,33,,,335410000D2334,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.044233,45.394782
2019-479220,2019-02-25,000001,Vente,25000,,,ROBIN SUD,B135,33590,33541,Vensac,33,,,335410000D2340,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,654,-1.044127,45.394732
2019-479308,2019-03-21,000001,Vente,243000,15,,RUE DU JUSANT,0066,33590,33541,Vensac,33,,,335410000A1411,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,-1.146902,45.387593
2019-479338,2019-03-23,000001,Vente,52000,,,RIGON,B133,33590,33541,Vensac,33,,,33541000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-1.012329,45.396023
2019-479338,2019-03-23,000001,Vente,52000,,,RIGON,B133,33590,33541,Vensac,33,,,33541000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,58170,-1.010355,45.39564
2019-479340,2019-03-28,000001,Vente,170900,1,B,RTE DE SAINT VIVIEN,0128,33590,33541,Vensac,33,,,335410000D2137,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,629,-1.037741,45.389269
2019-479354,2019-03-20,000001,Vente,40000,17,,RUE DES PARGAUX,0101,33590,33541,Vensac,33,,,335410000C2024,,,,,,,,,,,,,0,,,,,T,terres,,,1101,-1.038403,45.404552
2019-479354,2019-03-20,000001,Vente,40000,19,,RUE DES PARGAUX,0101,33590,33541,Vensac,33,,,335410000C2028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,155,-1.038388,45.404774
2019-479354,2019-03-20,000001,Vente,40000,4,,RTE DE GAUDIN,0044,33590,33541,Vensac,33,,,335410000C2030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,-1.038595,45.404732
2019-479359,2019-03-25,000001,Vente,40500,54,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000D2332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1056,-1.061108,45.391759
2019-479413,2019-03-29,000001,Vente,42000,17,,RUE DES PARGAUX,0101,33590,33541,Vensac,33,,,335410000C2026,,,,,,,,,,,,,0,,,,,T,terres,,,244,-1.038016,45.404661
2019-479413,2019-03-29,000001,Vente,42000,19,,RUE DES PARGAUX,0101,33590,33541,Vensac,33,,,335410000C2027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1220,-1.037801,45.40477
2019-479415,2019-03-27,000002,Vente,40000,2,,RUE DES PARGAUX,0101,33590,33541,Vensac,33,,,335410000C2109,,,,,,,,,,,,,0,,,,,S,sols,,,699,-1.041009,45.400372
2019-479415,2019-03-27,000002,Vente,40000,,,MALABUT,B093,33590,33541,Vensac,33,,,335410000C2110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1063,-1.040879,45.400301
2019-479425,2019-04-11,000001,Vente,72555,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.140686,45.388228
2019-479429,2019-04-11,000001,Vente,74865,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-1.143731,45.387757
2019-479464,2019-04-11,000001,Vente,140000,5,,CHE DES BRUYERES,0010,33590,33541,Vensac,33,,,335410000D0378,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,261,-1.054795,45.394328
2019-479464,2019-04-11,000001,Vente,140000,5,,CHE DES BRUYERES,0010,33590,33541,Vensac,33,,,335410000D0378,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,2998,-1.054795,45.394328
2019-479473,2019-03-26,000001,Vente,172000,1,,RTE DU LISEY,0074,33590,33541,Vensac,33,,,335410000D2056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34,-1.053152,45.392666
2019-479473,2019-03-26,000001,Vente,172000,2,B,RTE DE FOUREST,0040,33590,33541,Vensac,33,,,335410000D2059,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,817,-1.052975,45.392682
2019-479492,2019-04-08,000001,Vente,60000,23,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000D2324,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,492,-1.04632,45.395464
2019-479492,2019-04-08,000001,Vente,60000,23,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000D2325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,57,-1.04612,45.395355
2019-479492,2019-04-08,000001,Vente,60000,9,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000D2328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1005,-1.045962,45.395566
2019-479492,2019-04-08,000001,Vente,60000,9,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000D2329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,568,-1.046252,45.395637
2019-479513,2019-04-05,000001,Vente,145000,19,,RUE DE LA PLANQUETTE,0111,33590,33541,Vensac,33,,,335410000C2104,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2423,-1.038085,45.399711
2019-479513,2019-04-05,000001,Vente,145000,19,,RUE DE LA PLANQUETTE,0111,33590,33541,Vensac,33,,,335410000C2104,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.038085,45.399711
2019-479518,2019-04-29,000001,Vente,79000,,,LA TUILEAU,B154,33590,33541,Vensac,33,,,335410000D2039,,,,,,,,,,,,,0,,,,,S,sols,,,563,-1.038025,45.391371
2019-479518,2019-04-29,000001,Vente,79000,,,LA TUILEAU,B154,33590,33541,Vensac,33,,,335410000D2041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,-1.038247,45.391399
2019-479531,2019-04-18,000001,Vente,1000,,,LES PARGAUX,B111,33590,33541,Vensac,33,,,335410000C1293,,,,,,,,,,,,,0,,,,,VI,vignes,,,2517,-1.03909,45.400849
2019-479531,2019-04-18,000001,Vente,1000,,,LES BARRAILS,B165,33590,33541,Vensac,33,,,33541000ZI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,590,-1.022939,45.399009
2019-479531,2019-04-18,000001,Vente,1000,,,GAYAC NORD,B167,33590,33541,Vensac,33,,,33541000ZK0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2580,-1.02671,45.410094
2019-479595,2019-05-07,000001,Vente,74970,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-1.143708,45.38753
2019-479596,2019-05-07,000001,Vente,74550,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-1.143719,45.388408
2019-479600,2019-05-07,000001,Vente,75075,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-1.143712,45.387317
2019-479618,2019-05-13,000001,Vente,231500,3,,RTE DE FOUREST,0040,33590,33541,Vensac,33,,,335410000D1895,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,-1.052842,45.393045
2019-479618,2019-05-13,000001,Vente,231500,3,,RTE DE FOUREST,0040,33590,33541,Vensac,33,,,335410000D1898,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,-1.052719,45.393156
2019-479618,2019-05-13,000001,Vente,231500,3,,RTE DE FOUREST,0040,33590,33541,Vensac,33,,,335410000D1898,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,293,-1.052719,45.393156
2019-479618,2019-05-13,000001,Vente,231500,,,LE MALABU EST,B091,33590,33541,Vensac,33,,,335410000D1901,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,-1.05257,45.393201
2019-479618,2019-05-13,000001,Vente,231500,,,LE MALABU EST,B091,33590,33541,Vensac,33,,,335410000D1901,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.05257,45.393201
2019-479618,2019-05-13,000001,Vente,231500,35,,RTE DES ARRESTIEUX,0008,33590,33541,Vensac,33,,,335410000D1904,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,338,-1.052447,45.393285
2019-479618,2019-05-13,000001,Vente,231500,,,LE MALABU EST,B091,33590,33541,Vensac,33,,,335410000D2110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,-1.052316,45.393315
2019-479631,2019-04-30,000001,Vente,85000,1,,PAS DE FOUREST,0041,33590,33541,Vensac,33,,,335410000D0915,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,584,-1.04957,45.390003
2019-479631,2019-04-30,000001,Vente,85000,1,,PAS DE FOUREST,0041,33590,33541,Vensac,33,,,335410000D0915,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,480,-1.04957,45.390003
2019-479701,2019-05-29,000001,Vente,159000,,,AU DAVID,B038,33590,33541,Vensac,33,,,335410000D1240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,459,-1.039096,45.393245
2019-479701,2019-05-29,000001,Vente,159000,44,,RUE GRAND RUE,0049,33590,33541,Vensac,33,,,335410000D2181,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,556,-1.03902,45.393136
2019-479701,2019-05-29,000001,Vente,159000,44,,RUE GRAND RUE,0049,33590,33541,Vensac,33,,,335410000D2181,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.03902,45.393136
2019-479705,2019-05-27,000001,Vente,187600,1,,RTE DU LISEY,0074,33590,33541,Vensac,33,,,335410000D2055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102,-1.053497,45.392382
2019-479705,2019-05-27,000001,Vente,187600,5,,RTE DU LISEY,0074,33590,33541,Vensac,33,,,335410000D2058,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,934,-1.053561,45.392205
2019-479709,2019-05-22,000001,Vente,153800,13,,RUE GRAND RUE,0049,33590,33541,Vensac,33,,,335410000C1153,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,550,-1.040841,45.397274
2019-479785,2019-06-07,000001,Vente,146340,,,LEDE DE MONTALIVET,B077,33590,33541,Vensac,33,,,335410000A1758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,813,-1.151453,45.388645
2019-479789,2019-06-07,000001,Vente,94120,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-1.141296,45.387976
2019-479789,2019-06-07,000001,Vente,94120,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.141125,45.387968
2019-479813,2019-06-05,000001,Vente,114100,18,,RUE DE LOUSTEAUNEUF,0077,33590,33541,Vensac,33,,,335410000C1086,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,717,-1.040138,45.403708
2019-479813,2019-06-05,000001,Vente,114100,18,,RUE DE LOUSTEAUNEUF,0077,33590,33541,Vensac,33,,,335410000C1086,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1005,-1.040138,45.403708
2019-479817,2019-06-07,000001,Vente,72555,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.140683,45.388443
2019-479963,2019-06-26,000001,Vente,35128,,,SEGUE LONGUE,B140,33590,33541,Vensac,33,,,335410000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,727,-1.041405,45.403462
2019-479963,2019-06-26,000001,Vente,35128,,,SEGUE LONGUE,B140,33590,33541,Vensac,33,,,335410000C0854,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,-1.041405,45.403462
2019-479963,2019-06-26,000001,Vente,35128,,,LES PARGAUX,B111,33590,33541,Vensac,33,,,335410000C1301,,,,,,,,,,,,,0,,,,,T,terres,,,439,-1.037974,45.401481
2019-479963,2019-06-26,000001,Vente,35128,,,LES PARGAUX,B111,33590,33541,Vensac,33,,,335410000C1301,,,,,,,,,,,,,0,,,,,VI,vignes,,,5264,-1.037974,45.401481
2019-479963,2019-06-26,000001,Vente,35128,,,TRECEYRON SUD,B148,33590,33541,Vensac,33,,,335410000C1313,,,,,,,,,,,,,0,,,,,T,terres,,,1414,-1.035961,45.401652
2019-479963,2019-06-26,000001,Vente,35128,,,TRECEYRON SUD,B148,33590,33541,Vensac,33,,,335410000C1314,,,,,,,,,,,,,0,,,,,VI,vignes,,,1215,-1.03673,45.401502
2019-479963,2019-06-26,000001,Vente,35128,,,TRECEYRON SUD,B148,33590,33541,Vensac,33,,,335410000C1314,,,,,,,,,,,,,0,,,,,T,terres,,,176,-1.03673,45.401502
2019-479963,2019-06-26,000001,Vente,35128,,,TRECEYRON SUD,B148,33590,33541,Vensac,33,,,335410000C1315,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,-1.036486,45.401372
2019-479963,2019-06-26,000001,Vente,35128,,,TRECEYRON SUD,B148,33590,33541,Vensac,33,,,335410000C1317,,,,,,,,,,,,,0,,,,,VI,vignes,,,1237,-1.036513,45.40119
2019-479963,2019-06-26,000001,Vente,35128,,,CHAVAILLE,B033,33590,33541,Vensac,33,,,33541000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-1.011922,45.402224
2019-479963,2019-06-26,000001,Vente,35128,,,CHAVAILLE,B033,33590,33541,Vensac,33,,,33541000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,14570,-1.012185,45.401836
2019-479963,2019-06-26,000001,Vente,35128,,,A SAINGAU,B139,33590,33541,Vensac,33,,,33541000ZH0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,-1.029116,45.395617
2019-479963,2019-06-26,000001,Vente,35128,,,BERNARDOT,B016,33590,33541,Vensac,33,,,33541000ZI0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,-1.033894,45.40223
2019-480010,2019-07-11,000001,Vente,38000,17,,RUE DES PARGAUX,0101,33590,33541,Vensac,33,,,335410000C2025,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.037957,45.404496
2019-480058,2019-07-12,000001,Vente,25000,,,A TASTE,B142,33590,33541,Vensac,33,,,33541000ZH0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,-1.026611,45.391876
2019-480058,2019-07-12,000001,Vente,25000,,,A TASTE,B142,33590,33541,Vensac,33,,,33541000ZH0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,-1.026671,45.391242
2019-480058,2019-07-12,000001,Vente,25000,,,PRES DES BOEUFS,B132,33590,33541,Vensac,33,,,33541000ZH0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,4370,-1.026392,45.392513
2019-480109,2019-07-26,000001,Vente,150000,4,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2012,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,307,-1.038673,45.407989
2019-480109,2019-07-26,000001,Vente,150000,4,,IMP FONDVIVE,0037,33590,33541,Vensac,33,,,335410000C2012,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-1.038673,45.407989
2019-480142,2019-07-23,000001,Vente,31340,,,LAMOTHE,B073,33590,33541,Vensac,33,,,33541000ZI0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,-1.031337,45.402082
2019-480142,2019-07-23,000001,Vente,31340,,,LAMOTHE,B073,33590,33541,Vensac,33,,,33541000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.031337,45.402082
2019-480142,2019-07-23,000001,Vente,31340,,,LAMOTHE,B073,33590,33541,Vensac,33,,,33541000ZI0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,-1.031156,45.401875
2019-480142,2019-07-23,000001,Vente,31340,,,LES ARTIGUES,B010,33590,33541,Vensac,33,,,33541000ZI0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,4920,-1.031017,45.398415
2019-480142,2019-07-23,000001,Vente,31340,,,BERNARDOT,B016,33590,33541,Vensac,33,,,33541000ZI0190,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-1.033252,45.399934
2019-480142,2019-07-23,000001,Vente,31340,,,BERNARDOT,B016,33590,33541,Vensac,33,,,33541000ZI0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,-1.033143,45.400449
2019-480165,2019-08-14,000001,Vente,8000,,,LE GRAND TERRIER,B065,33590,33541,Vensac,33,,,335410000D1675,,,,,,,,,,,,,0,,,,,T,terres,,,452,-1.048343,45.396131
2019-480165,2019-08-14,000001,Vente,8000,,,LES ARDILEYS,B007,33590,33541,Vensac,33,,,335410000D1678,,,,,,,,,,,,,0,,,,,T,terres,,,1548,-1.048252,45.395959
2019-480173,2019-08-10,000001,Vente,108000,3,,RUE DES ECOLIERS,0031,33590,33541,Vensac,33,,,335410000C1444,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,491,-1.04009,45.39858
2019-480177,2019-08-14,000001,Vente,124670,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,-1.139358,45.386736
2019-480177,2019-08-14,000001,Vente,124670,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.139342,45.386929
2019-480181,2019-08-13,000001,Vente,130000,64,,RUE DU GUA,0063,33590,33541,Vensac,33,,,335410000D2257,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,408,-1.045927,45.392783
2019-480181,2019-08-13,000001,Vente,130000,22,,RUE DU GUA,0063,33590,33541,Vensac,33,,,335410000D2259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),148,-1.04572,45.392842
2019-480181,2019-08-13,000001,Vente,130000,18,,RTE DU GUA,0062,33590,33541,Vensac,33,,,335410000D2260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),479,-1.045753,45.39268
2019-480232,2019-08-28,000001,Vente,50000,,,LES DOURGUES-NORD,B162,33590,33541,Vensac,33,,,33541000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,16340,-1.011588,45.422188
2019-480234,2019-08-08,000001,Vente,150000,19,,RUE DU GUA,0063,33590,33541,Vensac,33,,,335410000D1829,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,500,-1.04088,45.3878
2019-480234,2019-08-08,000001,Vente,150000,19,,RUE DU GUA,0063,33590,33541,Vensac,33,,,335410000D1829,,,,,,,,,,,,,0,1,Maison,62,1,AG,terrains d'agrément,,,1988,-1.04088,45.3878
2019-480269,2019-04-04,000001,Adjudication,132000,3,T,CHE DE LA SEGUELONGUE,0125,33590,33541,Vensac,33,,,335410000C1794,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,2500,-1.044561,45.401216
2019-480269,2019-04-04,000001,Adjudication,132000,3,T,CHE DE LA SEGUELONGUE,0125,33590,33541,Vensac,33,,,335410000C1794,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-1.044561,45.401216
2019-480279,2019-08-30,000002,Vente,118000,3,,CHE DE LA SEGUELONGUE,0125,33590,33541,Vensac,33,,,335410000C2136,,,,,,,,,,,,,0,1,Maison,57,3,,,,,,-1.045026,45.400951
2019-480279,2019-08-30,000002,Vente,118000,3,,CHE DE LA SEGUELONGUE,0125,33590,33541,Vensac,33,,,335410000C2136,,,,,,,,,,,,,0,1,Maison,57,3,,,,,,-1.045026,45.400951
2019-480281,2019-08-30,000001,Vente,227000,21,,RTE DE PANISSAS,0096,33590,33541,Vensac,33,,,33541000ZL0092,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1034,-1.022154,45.410985
2019-480281,2019-08-30,000001,Vente,227000,21,,RTE DE PANISSAS,0096,33590,33541,Vensac,33,,,33541000ZL0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1034,-1.022154,45.410985
2019-480281,2019-08-30,000001,Vente,227000,,,PANISSAS,B110,33590,33541,Vensac,33,,,33541000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.023187,45.411399
2019-480281,2019-08-30,000001,Vente,227000,,,PANISSAS,B110,33590,33541,Vensac,33,,,33541000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-1.023187,45.411399
2019-480306,2019-08-19,000001,Vente,51000,,,ROBIN SUD,B135,33590,33541,Vensac,33,,,335410000D2337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,-1.04376,45.395468
2019-480306,2019-08-19,000001,Vente,51000,,,ROBIN SUD,B135,33590,33541,Vensac,33,,,335410000D2338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,-1.043915,45.39553
2019-480317,2019-09-06,000001,Vente,12000,26,,RUE DE LOUSTEAUNEUF,0077,33590,33541,Vensac,33,,,335410000C2019,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.039749,45.40486
2019-480326,2019-08-19,000001,Vente,25000,4,,CHE DU DEES,0027,33590,33541,Vensac,33,,,33541000ZR0028,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,2353,-1.068307,45.402991
2019-480326,2019-08-19,000001,Vente,25000,4,,CHE DU DEES,0027,33590,33541,Vensac,33,,,33541000ZR0028,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,124,-1.068307,45.402991
2019-480340,2019-09-10,000001,Vente,39500,19,,RUE DE LA PLANQUETTE,0111,33590,33541,Vensac,33,,,335410000C2105,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-1.037649,45.399897
2019-480341,2019-08-30,000001,Vente,70000,3,,RUE DU GUA,0063,33590,33541,Vensac,33,,,335410000D1346,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,880,-1.037031,45.388108
2019-480341,2019-08-30,000001,Vente,70000,,,LE GUA,B069,33590,33541,Vensac,33,,,335410000D1370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,-1.036827,45.38799
2019-480359,2019-09-20,000001,Vente,4500,,,ESTREMEYRE,B045,33590,33541,Vensac,33,,,33541000ZN0013,,,,,,,,,,,,,0,,,,,B,bois,,,13206,-1.109694,45.394731
2019-480369,2019-09-20,000001,Vente,102050,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,-1.14184,45.386446
2019-480394,2019-09-25,000001,Vente,140000,4,,RUE DU MOULIN,0085,33590,33541,Vensac,33,,,335410000C1700,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1185,-1.042609,45.39807
2019-480394,2019-09-25,000001,Vente,140000,4,,RUE DU MOULIN,0085,33590,33541,Vensac,33,,,335410000C1700,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-1.042609,45.39807
2019-480402,2019-09-27,000001,Vente,80000,,,LAMOTHE,B073,33590,33541,Vensac,33,,,33541000ZI0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,18900,-1.029288,45.401909
2019-480402,2019-09-27,000001,Vente,80000,,,LAMOTHE,B073,33590,33541,Vensac,33,,,33541000ZI0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,-1.030403,45.40252
2019-480402,2019-09-27,000001,Vente,80000,,,LAMOTHE,B073,33590,33541,Vensac,33,,,33541000ZI0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,7070,-1.029078,45.402889
2019-480412,2019-09-25,000001,Vente,174150,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-1.138269,45.386502
2019-480480,2019-09-24,000002,Vente,32000,3,,RUE DE LOUSTEAUNEUF,0077,33590,33541,Vensac,33,,,335410000C2047,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.0416,45.399536
2019-480530,2019-10-07,000001,Vente,108290,,,LOT VENSAC OCEAN 2,A046,33590,33541,Vensac,33,,,335410000A1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,-1.138486,45.385701
2019-480590,2019-10-21,000001,Vente,37500,27,,RUE DE LOUSTEAUNEUF,0077,33590,33541,Vensac,33,,,335410000C1501,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1496,-1.040908,45.403605
2019-480599,2019-10-02,000001,Vente,40000,20,,RTE DU LISEY,0074,33590,33541,Vensac,33,,,335410000D1941,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,500,-1.05558,45.390365
2019-480599,2019-10-02,000001,Vente,40000,20,,RTE DU LISEY,0074,33590,33541,Vensac,33,,,335410000D1941,,,,,,,,,,,,,0,1,Maison,38,3,AG,terrains d'agrément,,,1606,-1.05558,45.390365