siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901898,00010,21090189800010,O,1983-03-01,03,2018,,2020-08-25T10:15:41,true,4,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901898,00036,21090189800036,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,,,,RUE,DES ECOLES,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.83694,42.657299,0.78,street,Rue de l'Ecole 09110 Mérens-les-Vals,09189_0110,G,RUE DE L ECOLE,
210901898,00044,21090189800044,O,1995-12-25,01,2018,,2020-08-25T10:15:41,false,3,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VILLE DE BAU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210901898,00051,21090189800051,O,1997-03-03,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2005-02-03,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210901898,00069,21090189800069,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
260902986,00017,26090298600017,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900673,00012,27090067300012,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290907245,00010,29090724500010,O,1998-10-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306548959,00015,30654895900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320287188,00017,32028718800017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322195025,00026,32219502500026,O,1996-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323328518,00010,32332851800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324005040,00047,32400504000047,O,1995-08-29,NN,,,2019-11-14T14:00:16,true,3,,,,,RN20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
325195378,00014,32519537800014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
333749471,00012,33374947100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,67.08,NAP,N,,,0,,,,,,
352687636,00014,35268763600014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,67.08,NAP,N,,,0,,,,,,
353546278,00014,35354627800014,O,1990-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES BORDES DEL FRARE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.828544,42.681969,0.67,street,Bordes du Frare 09110 Mérens-les-Vals,09189_b024,G,BORDES DU FRARE,
356000737,01274,35600073701274,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,NATIONALE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MERENS LES VALS,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381742790,00011,38174279000011,O,1987-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,HAMEAU DE VIVES,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.836226,42.65668,0.52,street,Route de Vives 09110 Mérens-les-Vals,09189_8exknu,G,ROUTE DE VIVES,
383820198,00018,38382019800018,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388182149,00012,38818214900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PLE NENOU,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,52.1B,NAF1993,O,0.6124331,43.5828708,0.71,poi.parking,Place Nénou (Parking) Auterive,https://osm.org/way/472688360,G,,
388300451,00019,38830045100019,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,NENOU,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391738564,00015,39173856400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
393108204,00024,39310820400024,O,2006-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,LD,SOULA,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,O,1.84157,42.657933,0.91,street,Le Soula 09110 Mérens-les-Vals,09189_fluukl,G,LE SOULA,
398700047,00010,39870004700010,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,3,MR VILLENEUVE PHILIPPE,,,,MAIRIE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404985665,00011,40498566500011,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LAROUSS,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.3026932,48.8226958,0.77,poi.park,Square Pierre Larousse (Parc) Malakoff,https://osm.org/way/153410232,G,,
408207504,00015,40820750400015,O,1987-07-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
408431567,00010,40843156700010,O,1996-07-06,,,,2019-11-14T14:00:16,true,1,,,,,BILLOLONGO,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,15.8B,NAF1993,N,1.831595,42.645889,0.76,street,Billoloungo 09110 Mérens-les-Vals,09189_bidwnq,G,BILLOLOUNGO,
409933967,00021,40993396700021,O,1993-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412435398,00059,41243539800059,O,2008-02-18,,,,2019-11-14T14:00:16,true,2,LIEU DIT LA CLAUSE,,,RUE,ROUTE NATIONALE 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2013-09-30,F,LE PANIER DU NABRE,,,,47.11B,NAFRev2,N,2.3017933,48.7345294,0.74,poi.car_rental,"Hertz- Agence Paris , Massy - Route Nationale 20 (Location de voiture) Massy",https://osm.org/way/70663291,G,,
414118752,00016,41411875200016,O,1997-09-10,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,NATIONALE 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,52.1B,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
414988592,00047,41498859200047,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,4,CTRE DE LOISIRS CANTON AX,,,,ECOLE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,O,1.83694,42.657299,0.9,street,Rue de l'Ecole 09110 Mérens-les-Vals,09189_0110,G,RUE DE L ECOLE,
415315456,00012,41531545600012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
425217171,00015,42521717100015,O,1975-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434153300,00018,43415330000018,O,2001-01-01,NN,,,2020-01-22T15:34:38,true,5,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440073450,00015,44007345000015,O,2001-10-25,NN,,,2019-11-14T14:00:16,true,4,,,,,ROUTE NATIONALE 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.1B,NAFRev1,N,1.5145224,43.3096516,0.9,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
442257226,00013,44225722600013,O,2002-07-03,,,,2019-11-14T14:00:16,true,3,,,,,ANCIENNE AUBERGE DE JEUNES,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
442575197,00011,44257519700011,O,2002-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA PLACE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.837431,42.657587,0.93,street,La Place 09110 Mérens-les-Vals,09189_b2js9k,G,LA PLACE,
442605432,00016,44260543200016,O,2002-07-03,,,,2019-11-14T14:00:16,true,1,,,,,AUBERGE DE JEUNESSE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,74.1J,NAF1993,N,0.3111585,46.5651039,0.91,poi.hostel,Auberge de Jeunesse Poitiers,https://osm.org/way/43924718,G,,
442754016,00016,44275401600016,O,2002-07-03,,,,2019-11-14T14:00:16,true,1,,,,,AUBERGE DE JEUNESSE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,74.1J,NAF1993,N,0.3111585,46.5651039,0.91,poi.hostel,Auberge de Jeunesse Poitiers,https://osm.org/way/43924718,G,,
443103601,00029,44310360100029,O,2014-04-01,00,2018,,2020-08-25T10:30:34,true,1,REFUGE DES BESINES,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2014-04-01,A,REFUGE DES BESINES,,,,56.10A,NAFRev2,O,,,0,,,,,,
443692348,00016,44369234800016,O,2002-09-15,NN,,,2020-01-22T04:11:53,true,3,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449183086,00015,44918308600015,O,2003-07-05,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,RN 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
449201334,00017,44920133400017,O,2001-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,VILLAGE DU HAUT,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.846371,42.656196,0.61,street,Vge du Haut 09110 Mérens-les-Vals,09189_b174,G,VGE DU HAUT,
479589707,00021,47958970700021,O,2015-07-01,,,,2019-11-14T14:00:16,true,2,RN 20,,,LD,LA CLAUSE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE PANIER DU NABRE,,,,47.11B,NAFRev2,N,1.835068,42.658582,0.93,street,La Clause 09110 Mérens-les-Vals,09189_kb32c6,G,LA CLAUSE,
480003623,00026,48000362300026,O,2007-05-23,,,,2019-11-14T14:00:16,false,2,,,,,LE COUILLET,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,93.19Z,NAFRev2,N,1.833615,42.655542,0.91,street,Quartier le Couillet 09110 Mérens-les-Vals,09189_kz3704,G,QUARTIER LE COUILLET,
481859361,00026,48185936100026,O,2007-09-01,,,,2019-11-14T14:00:16,true,3,,,,,MERENS D'EN HAUT,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,70.22Z,NAFRev2,N,1.827882,42.635021,0.65,street,Les Bordes d'En Bas 09110 Mérens-les-Vals,09189_b018,G,LES BORDES D EN BAS,
482154077,00010,48215407700010,O,2005-05-03,,,,2019-11-14T14:00:16,true,3,,,,LD,LES BORDES D'EN HAUT,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,1.825012,42.63008,0.71,street,Les Bordes du Haut 09110 Mérens-les-Vals,09189_b019,G,LES BORDES DU HAUT,
484488705,00019,48448870500019,O,2005-07-01,NN,,5610CQ,2019-11-14T14:00:16,true,3,,,,,VILLAGE D'EN HAUT,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,55.20Z,NAFRev2,O,1.846371,42.656196,0.4,street,Vge du Haut 09110 Mérens-les-Vals,09189_b174,G,VGE DU HAUT,
490357159,00022,49035715900022,O,2009-02-09,,,,2019-11-14T14:00:16,false,2,,,,,VGE D'EN HAUT,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,N,1.846371,42.656196,0.61,street,Vge du Haut 09110 Mérens-les-Vals,09189_b174,G,VGE DU HAUT,
490994050,00030,49099405000030,O,2011-06-30,,,,2019-11-14T14:00:16,false,2,LA RESIDENCE NUMERO 5,,,RTE,D'ESPAGNE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,11.07A,NAFRev2,O,1.836741,42.660372,0.8,street,Route d'Espagne 09110 Mérens-les-Vals,09189_cz7lir,G,ROUTE D ESPAGNE,
494147325,00018,49414732500018,O,2007-02-03,,,,2019-11-14T14:00:16,false,2,ANCIENNE GENDARMERIE 1ER ETAGE,,,RTE,NATIONALE 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.4C,NAFRev1,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
498949189,00019,49894918900019,O,2007-07-05,,,,2019-11-14T14:00:16,false,2,,,,,ANCIENNE GENDARMERIE APPT 2 D,09110,MERENS-LES-VALS,,09110,09189,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
502614589,00021,50261458900021,O,2020-01-30,,,,2020-02-05T10:25:11,true,1,,155,,RUE,DE LA GARE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,LA GARE DES VALS,56.10A,NAFRev2,N,1.837021,42.659569,0.93,housenumber,155 Rue de la Gare 09110 Mérens-les-Vals,09189_0170_00155,G,155 RUE DE LA GARE,
509045779,00014,50904577900014,O,2008-10-08,NN,,,2019-11-14T14:00:16,true,2,,,,,MAIRIE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512754813,00024,51275481300024,O,2017-06-20,,,4312AZ,2019-11-14T14:00:16,true,1,AX LES THERMES,,,,LE COUALH,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,47.99A,NAFRev2,N,1.852354,42.660252,0.63,street,Bordes de Coual 09110 Mérens-les-Vals,09189_cocog2,G,BORDES DE COUAL,
522630946,00021,52263094600021,O,2015-02-15,,,,2019-11-14T14:00:16,true,1,ROUTE NATIONALE 20,,,,BORDE DEL FRARES,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,85.59B,NAFRev2,N,1.828544,42.681969,0.56,street,Bordes du Frare 09110 Mérens-les-Vals,09189_b024,G,BORDES DU FRARE,
523747756,00014,52374775600014,O,2010-07-01,,,9602BA,2019-11-14T14:00:16,true,2,CHEZ CABO,,,,RN 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,96.02B,NAFRev2,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
524430246,00016,52443024600016,O,2009-01-01,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
552049447,53252,55204944753252,O,1986-06-23,,,,2019-11-14T14:00:16,false,3,,,,LD,EMPRISE SNCF,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1992-12-01,F,TOULOUSE  CIRC EX DE TOULOUSE SUD,,,,60.1Z,NAF1993,N,,,0,,,,,,
552081317,90886,55208131790886,O,2014-01-01,,,,2019-11-14T14:00:16,false,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRALE HYDRAULIQUE DE MERENS,,,,35.11Z,NAFRev2,N,,,0,,,,,,
776666273,00011,77666627300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MERENS LES VALS,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.71,NAP,N,1.848697,42.643501,0.93,municipality,Mérens-les-Vals,09189,G,MERENS LES VALS,
776666299,00016,77666629900016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
776666331,00017,77666633100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
776666349,00019,77666634900019,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
782188544,00020,78218854400020,O,1992-03-02,,,,2019-11-14T14:00:16,false,3,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE DE VACANCES,,,,55.2A,NAF1993,N,,,0,,,,,,
791016215,00018,79101621500018,O,2013-01-21,,,4312AZ,2019-11-14T14:00:16,true,1,,,,LD,LE COUAL,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,43.12A,NAFRev2,N,1.852354,42.660252,0.8,street,Bordes de Coual 09110 Mérens-les-Vals,09189_cocog2,G,BORDES DE COUAL,
791016215,00026,79101621500026,O,2018-04-12,,,,2019-11-14T14:00:16,false,1,,,,LD,LE COUAL,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.42Z,NAFRev2,N,1.852354,42.660252,0.8,street,Bordes de Coual 09110 Mérens-les-Vals,09189_cocog2,G,BORDES DE COUAL,
793496993,00015,79349699300015,O,2013-06-01,,,,2019-11-14T14:00:16,true,1,,,,LD,LA FEUILLATERE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,1.819103,42.614613,0.76,street,La Fuillatere 09110 Mérens-les-Vals,09189_wreink,G,LA FUILLATERE,
794962134,00019,79496213400019,O,2013-09-01,,,9511ZZ,2019-11-14T14:00:16,true,1,,,,QUA,QUARTIER SOULANS,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
799556675,00012,79955667500012,O,2013-12-23,,,,2019-11-14T14:00:16,true,2,EPICERIE LE PANIER DU NABRE,,,RTE,NATIONALE 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2014-06-30,F,LE PANIER DU NABRE,,,LE PANIER DU NABRE,47.11B,NAFRev2,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
800292849,00018,80029284900018,O,2014-01-01,,,,2019-11-14T14:00:16,true,1,VILLAGE DU HAUT,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,1.846371,42.656196,0.61,street,Vge du Haut 09110 Mérens-les-Vals,09189_b174,D,VGE DU HAUT,
801276031,00011,80127603100011,O,2014-04-05,,,,2019-11-14T14:00:16,true,2,,5,,RUE,DE L'ECOLE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,69.10Z,NAFRev2,N,1.83694,42.657299,0.83,street,Rue de l'Ecole 09110 Mérens-les-Vals,09189_0110,G,RUE DE L ECOLE,
812552024,00018,81255202400018,O,2015-07-14,,,,2019-11-14T14:00:16,false,2,,,,,LA PLACE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,93.19Z,NAFRev2,N,1.837431,42.657587,0.93,street,La Place 09110 Mérens-les-Vals,09189_b2js9k,G,LA PLACE,
812552024,00026,81255202400026,O,2018-08-05,,,,2019-11-14T14:00:16,false,1,,130,,RTE,DE VIVES,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2018-08-05,A,,,,,01.28Z,NAFRev2,N,1.836474,42.657233,0.82,housenumber,130 Route de Vives 09110 Mérens-les-Vals,09189_8exknu_00130,G,130 ROUTE DE VIVES,
812552024,00034,81255202400034,O,2019-03-26,,,,2019-11-14T14:00:16,true,1,,130,,RTE,DE VIVES,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,93.19Z,NAFRev2,N,1.836474,42.657233,0.82,housenumber,130 Route de Vives 09110 Mérens-les-Vals,09189_8exknu_00130,G,130 ROUTE DE VIVES,
813053014,00011,81305301400011,O,2015-08-12,,,,2019-11-14T14:00:16,true,2,,,,,CASAPEPE RN 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
813953130,00016,81395313000016,O,2015-10-07,,,4339ZZ,2019-11-14T14:00:16,true,1,RN 20,,,,BORDES DEL FRARES,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,ARIEGE MULTISERVICES ET ENTRETIEN,43.39Z,NAFRev2,N,1.828544,42.681969,0.67,street,Bordes du Frare 09110 Mérens-les-Vals,09189_b024,G,BORDES DU FRARE,
818170144,00013,81817014400013,O,2015-01-01,,,,2019-11-14T14:00:16,true,1,,,,,LE BACAILLA RN 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
818699159,00013,81869915900013,O,2016-02-24,NN,,,2020-07-30T14:04:31,false,2,,,,QUAI,LE COUILLET,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,96.04Z,NAFRev2,N,1.833615,42.655542,0.77,street,Quartier le Couillet 09110 Mérens-les-Vals,09189_kz3704,G,QUARTIER LE COUILLET,
819612151,00012,81961215100012,O,2016-04-15,,,,2020-05-04T11:40:52,true,2,,,,,CAMP SANTANE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2020-04-01,A,LA FERME DE PAUL,,,,68.20B,NAFRev2,N,,,0,,,,,,
828966754,00016,82896675400016,O,2017-04-11,,,,2020-08-11T03:38:07,true,2,MAIRIE DE MERENS-LES-VALS,,,,PLACE DE LA MAIRIE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,11.07A,NAFRev2,O,1.837431,42.657587,0.44,street,La Place 09110 Mérens-les-Vals,09189_b2js9k,G,LA PLACE,
833767122,00124,83376712200124,O,2018-11-15,,,,2019-11-14T14:00:16,false,1,,,,,CASA PEPE RN 20,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2018-11-15,A,PRET C'EST FRAIS,,,,47.22Z,NAFRev2,O,,,0,,,,,,
882533193,00018,88253319300018,O,2020-04-01,,,,2020-03-18T03:45:15,true,1,LA FERME DE PAUL,,,RUE,DU SARRADEIL,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90D,NAFRev2,N,1.835368,42.655794,0.93,street,Rue du Sarradeil 09110 Mérens-les-Vals,09189_3bhztz,G,RUE DU SARRADEIL,
882914930,00012,88291493000012,O,2020-04-01,,,,2020-04-24T08:01:45,true,1,,,,,CAMP SANTANE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LA FERME DE PAUL ET DE ROMANO,01.42Z,NAFRev2,N,,,0,,,,,,
887636652,00018,88763665200018,O,2020-08-01,,,3299ZB,2020-07-29T11:57:04,true,1,,15,,IMP,DE LA CLAUSE,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,BOBINES DES BESINES,13.92Z,NAFRev2,N,1.835582,42.6577,0.84,housenumber,15 Impasse de la Clause 09110 Mérens-les-Vals,09189_sopdmg_00015,G,15 IMPASSE DE LA CLAUSE,
936078286,00015,93607828600015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
936170851,00013,93617085100013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,,,0,,,,,,
936371285,00011,93637128500011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
936670900,00013,93667090000013,O,1966-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
936772722,00018,93677272200018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,MERENS-LES-VALS,,,09189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
