siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403460,00011,21540346000011,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,39,,RUE,SAINT MARTIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.924984,48.784237,0.94,housenumber,39 Rue Saint-martin 54385 Manoncourt-en-Woëvre,54346_0042_00039,G,39 RUE SAINT MARTIN,
215403460,00029,21540346000029,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,40,,RUE,SAINT MARTIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.924412,48.784028,0.94,housenumber,40 Rue Saint-martin 54385 Manoncourt-en-Woëvre,54346_0042_00040,G,40 RUE SAINT MARTIN,
215403460,00037,21540346000037,O,1996-12-01,NN,,,2019-12-30T12:36:55,false,4,,39,,RUE,SAINT MARTIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.924984,48.784237,0.94,housenumber,39 Rue Saint-martin 54385 Manoncourt-en-Woëvre,54346_0042_00039,G,39 RUE SAINT MARTIN,
215403460,00045,21540346000045,O,1996-12-01,NN,,,2019-11-14T14:00:44,false,3,,39,,RUE,SAINT MARTIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.924984,48.784237,0.94,housenumber,39 Rue Saint-martin 54385 Manoncourt-en-Woëvre,54346_0042_00039,G,39 RUE SAINT MARTIN,
215403460,00052,21540346000052,O,1999-06-01,NN,,,2019-11-14T14:00:44,false,3,,39,,RUE,SAINT MARTIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.924984,48.784237,0.94,housenumber,39 Rue Saint-martin 54385 Manoncourt-en-Woëvre,54346_0042_00039,G,39 RUE SAINT MARTIN,
265402024,00011,26540202400011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.918215,48.782701,0.38,street,Rue de la Haie la Croix 54385 Manoncourt-en-Woëvre,54346_0017,D,RUE DE LA HAIE LA CROIX,
309343283,00011,30934328300011,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310067772,00023,31006777200023,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,5.913553,48.765434,0.91,street,Lieu Dit Boyer 54385 Manoncourt-en-Woëvre,54346_b0xbay,G,LIEU DIT BOYER,
314762519,00010,31476251900010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
314890401,00016,31489040100016,O,1900-01-01,,,,2019-11-14T14:00:44,true,4,,8,,RUE,DU PETIT ETANG,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,5.926417,48.784418,0.94,housenumber,8 Rue du Petit Etang 54385 Manoncourt-en-Woëvre,54346_0035_00008,G,8 RUE DU PETIT ETANG,
318723814,00014,31872381400014,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,1,,90,,ALL,DE LA SOURCE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,36.6A,NAF1993,N,5.921552,48.784003,0.85,housenumber,90 Allee de la Source 54385 Manoncourt-en-Woëvre,54346_0050_00090,G,90 ALLEE DE LA SOURCE,
323453373,00033,32345337300033,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,51,,PL,DES MARRONNIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.923196,48.784105,0.86,housenumber,51 Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028_00051,G,51 PLACE DES MARRONNIERS,
330894726,00018,33089472600018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,DOMAINE DE BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.91496,48.764419,0.56,street,Route de Boyer 54385 Manoncourt-en-Woëvre,54346_9kqjob,G,ROUTE DE BOYER,
338306103,00023,33830610300023,O,1994-06-02,NN,,,2019-11-14T14:00:44,true,3,,,,,COIN DU BOIS JURE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,52.6E,NAFRev1,N,5.905265,48.78256,0.93,locality,Coin du Bois Jure 54385 Manoncourt-en-Woëvre,54346_B017,G,COIN DU BOIS JURE,
348648205,00014,34864820500014,O,1988-10-28,NN,,,2019-11-14T14:00:44,true,3,,51,,PL,DES MARRONNIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.923196,48.784105,0.86,housenumber,51 Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028_00051,G,51 PLACE DES MARRONNIERS,
349945691,00013,34994569100013,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE ROYAUMEIX,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,5.91496,48.764419,0.35,street,Route de Boyer 54385 Manoncourt-en-Woëvre,54346_9kqjob,G,ROUTE DE BOYER,
353211659,00019,35321165900019,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,76,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.10,NAP,N,5.917735,48.784835,0.84,housenumber,76 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00076,G,76 CHEMIN DES PAQUIS,
387786924,00010,38778692400010,O,,NN,,,2019-11-14T14:00:44,true,1,,36,,RUE,DU COLOMBIER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.92491,48.783685,0.94,housenumber,36 Rue du Colombier 54385 Manoncourt-en-Woëvre,54346_0011_00036,G,36 RUE DU COLOMBIER,
388327611,00017,38832761100017,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,4,,76,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,33.20D,NAFRev2,N,5.917735,48.784835,0.84,housenumber,76 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00076,G,76 CHEMIN DES PAQUIS,
392603338,00014,39260333800014,O,1993-05-19,NN,,,2023-10-07T11:54:04,true,4,,,,,FERME BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.91496,48.764419,0.54,street,Route de Boyer 54385 Manoncourt-en-Woëvre,54346_9kqjob,G,ROUTE DE BOYER,
395008519,00013,39500851900013,O,,NN,,,2019-11-14T14:00:44,true,1,,51,,PL,DES MARRONNIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,50.1Z,NAF1993,N,5.923196,48.784105,0.86,housenumber,51 Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028_00051,G,51 PLACE DES MARRONNIERS,
398122333,00014,39812233300014,O,1994-08-29,NN,,,2019-11-14T14:00:44,true,4,,99,,ALL,DES ACACIAS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,5.918514,48.782933,0.84,housenumber,99 Allee des Acacias 54385 Manoncourt-en-Woëvre,54346_0003_00099,G,99 ALLEE DES ACACIAS,
398122333,00022,39812233300022,O,1995-06-30,NN,,,2019-11-14T14:00:44,false,4,CD 10 LD BOIS L HERISSON,,,RTE,DE DOMEVRE EN HAYE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,5.918215,48.782701,0.45,street,Rue de la Haie la Croix 54385 Manoncourt-en-Woëvre,54346_0017,G,RUE DE LA HAIE LA CROIX,
398178681,00035,39817868100035,O,2011-06-01,,,,2021-02-23T11:21:56,true,1,,103,,,LE MOULIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,5.914086,48.776763,0.93,housenumber,103 Le Moulin 54385 Manoncourt-en-Woëvre,54346_qjkzz7_00103,G,103 LE MOULIN,
398591875,00024,39859187500024,O,2000-11-11,NN,,,2019-11-14T14:00:44,false,3,,202,,CHE,PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1R,NAFRev1,N,5.915991,48.785234,0.81,housenumber,202 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00202,G,202 CHEMIN DES PAQUIS,
401224126,00011,40122412600011,O,1995-05-22,NN,,,2019-11-14T14:00:44,false,4,,76,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,5.917735,48.784835,0.84,housenumber,76 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00076,G,76 CHEMIN DES PAQUIS,
401513106,00021,40151310600021,O,2002-04-01,NN,,,2019-11-14T14:00:44,false,4,,56,,PL,DES MARRONIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,92.3B,NAFRev1,O,5.922352,48.783721,0.81,housenumber,56 Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028_00056,G,56 PLACE DES MARRONNIERS,
401513106,00039,40151310600039,O,2005-05-28,NN,,,2019-11-14T14:00:44,false,3,,74,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,5.91844,48.784703,0.84,housenumber,74 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00074,G,74 CHEMIN DES PAQUIS,
401711072,00017,40171107200017,O,1995-07-01,NN,,,2019-11-14T14:00:44,true,5,,,,,LIEU DIT LE BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.11Z,NAFRev2,O,5.91496,48.764419,0.71,street,Route de Boyer 54385 Manoncourt-en-Woëvre,54346_9kqjob,G,ROUTE DE BOYER,
402305817,00015,40230581700015,O,1995-09-15,NN,,,2019-11-14T14:00:44,true,3,SALLE DES FETES,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402885966,00018,40288596600018,O,1995-10-01,NN,,,2019-11-14T14:00:44,false,3,,51,,PL,DES MARRONNIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,50.1Z,NAF1993,,5.923196,48.784105,0.86,housenumber,51 Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028_00051,G,51 PLACE DES MARRONNIERS,
403743719,00011,40374371900011,O,1996-02-02,NN,,,2019-11-14T14:00:44,true,3,,26,,RUE,DU PETIT ETANG,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.925541,48.782493,0.94,housenumber,26 Rue du Petit Etang 54385 Manoncourt-en-Woëvre,54346_0035_00026,G,26 RUE DU PETIT ETANG,
407885334,00018,40788533400018,O,1972-01-01,NN,,,2019-11-14T14:00:44,true,1,,44,,RUE,SAINT MARTIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,5.925783,48.784678,0.94,housenumber,44 Rue Saint-martin 54385 Manoncourt-en-Woëvre,54346_0042_00044,G,44 RUE SAINT MARTIN,
409078532,00010,40907853200010,O,1977-06-13,NN,,,2019-11-14T14:00:44,true,4,,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409078540,00013,40907854000013,O,1995-06-30,NN,,,2019-11-14T14:00:44,true,3,,99,,ALL,DES ACACIAS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.918514,48.782933,0.84,housenumber,99 Allee des Acacias 54385 Manoncourt-en-Woëvre,54346_0003_00099,G,99 ALLEE DES ACACIAS,
417513199,00022,41751319900022,O,2007-02-02,NN,,4540ZP,2021-10-27T08:39:00,true,3,,,,CHE,DE CHAUDEE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.40Z,NAFRev2,N,5.92387,48.785046,0.67,street,Chemin de Chaude 54385 Manoncourt-en-Woëvre,54346_0086,G,CHEMIN DE CHAUDE,
421662636,00016,42166263600016,O,1998-11-01,NN,,,2019-11-14T14:00:44,false,3,,5,,PL,ST GERARD,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,01.2G,NAFRev1,N,5.926347,48.785261,0.69,housenumber,5 Place Saint-gérard 54385 Manoncourt-en-Woëvre,54346_0040_00005,G,5 PLACE SAINT GERARD,
421662636,00024,42166263600024,O,2005-02-08,,,,2021-02-23T11:43:02,true,2,,5,,PL,SAINT GERARD,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.926347,48.785261,0.83,housenumber,5 Place Saint-gérard 54385 Manoncourt-en-Woëvre,54346_0040_00005,G,5 PLACE SAINT GERARD,
421677220,00012,42167722000012,O,1999-01-01,01,2021,,2023-11-30T10:17:27,true,4,,,,,LE CHENE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.92843,48.786156,0.93,street,Le Chene 54385 Manoncourt-en-Woëvre,54346_z62t4p,G,LE CHENE,
422922260,00019,42292226000019,O,1999-04-12,NN,,,2019-11-14T14:00:44,true,3,,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428677181,00011,42867718100011,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
428805170,00019,42880517000019,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,6,,31,,RUE,DU PETIT ETANG,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,46.61Z,NAFRev2,O,5.925671,48.782994,0.94,housenumber,31 Rue du Petit Etang 54385 Manoncourt-en-Woëvre,54346_0035_00031,G,31 RUE DU PETIT ETANG,
441004918,00021,44100491800021,P,2004-12-24,NN,,,2019-11-14T14:00:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MANONCOURT-EN-WOEVRE,,[ND],54346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-15,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
442149332,00011,44214933200011,O,2002-06-01,NN,,,2020-05-07T11:03:11,false,4,,,,CHE,FERME SAINT CHARLES,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.8815974,47.5159927,0.75,poi.farmyard,Saint-Charles (Corps de ferme) Plessé,https://osm.org/way/45057954,G,,
447958281,00019,44795828100019,O,2003-03-01,NN,,,2019-11-14T14:00:44,true,3,,14,,RUE,DU PETIT ETANG,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.926161,48.783503,0.94,housenumber,14 Rue du Petit Etang 54385 Manoncourt-en-Woëvre,54346_0035_00014,G,14 RUE DU PETIT ETANG,
450499975,00016,45049997500016,P,2003-07-20,NN,,,2019-11-14T14:00:44,false,7,[ND],[ND],[ND],[ND],[ND],[ND],MANONCOURT-EN-WOEVRE,,[ND],54346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
452142060,00014,45214206000014,O,2004-02-03,NN,,,2019-11-14T14:00:44,true,5,,90,,ALL,DE LA SOURCE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,96.03Z,NAFRev2,O,5.921552,48.784003,0.85,housenumber,90 Allee de la Source 54385 Manoncourt-en-Woëvre,54346_0050_00090,G,90 ALLEE DE LA SOURCE,
453561474,00017,45356147400017,O,2004-04-20,NN,,4321AB,2019-11-14T14:00:44,true,6,,103,,,LE MOULIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,43.21A,NAFRev2,N,5.914086,48.776763,0.93,housenumber,103 Le Moulin 54385 Manoncourt-en-Woëvre,54346_qjkzz7_00103,G,103 LE MOULIN,
454042607,00027,45404260700027,O,2006-10-04,,,,2019-11-14T14:00:44,false,3,,196,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,68.32A,NAFRev2,N,5.914399,48.785261,0.85,housenumber,196 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00196,G,196 CHEMIN DES PAQUIS,
480021914,00019,48002191400019,O,2004-12-24,NN,,,2019-11-14T14:00:44,true,3,,51,,,PLACE DES MARRONNIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2C,NAFRev1,N,5.923196,48.784105,0.94,housenumber,51 Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028_00051,G,51 PLACE DES MARRONNIERS,
483020913,00016,48302091300016,O,2005-06-02,,,,2021-08-26T19:34:09,true,2,,75,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.918032,48.784765,0.84,housenumber,75 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00075,G,75 CHEMIN DES PAQUIS,
485036099,00011,48503609900011,O,2005-11-03,,,,2019-11-14T14:00:44,true,2,LE MOULIN,,,,CHEMIN DE FRANCHEVILLE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.92387,48.785046,0.47,street,Chemin de Chaude 54385 Manoncourt-en-Woëvre,54346_0086,G,CHEMIN DE CHAUDE,
492584578,00024,49258457800024,O,2010-11-27,,,,2021-02-23T13:59:37,true,1,LE MOULIN,,,CHE,DE FRANCHEVILLE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20B,NAFRev2,N,5.913804,48.776932,0.42,street,Le Moulin 54385 Manoncourt-en-Woëvre,54346_qjkzz7,D,LE MOULIN,
494395254,00019,49439525400019,O,2007-02-15,,,,2019-11-14T14:00:44,false,3,,69,,RUE,DU CLOSE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2009-02-10,F,DSF INFORMATIQUE,,,,95.11Z,NAFRev2,N,5.920244,48.784581,0.94,housenumber,69 Rue du Closé 54385 Manoncourt-en-Woëvre,54346_0009_00069,G,69 RUE DU CLOSE,
494395254,00027,49439525400027,O,2009-02-10,,,9511ZZ,2024-02-03T14:49:30,true,2,,101,,PL,DES MARRONNIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2023-11-07,A,DSF INFORMATIQUE,,,DSF INFORMATIQUE,95.11Z,NAFRev2,N,5.923056,48.78385,0.7,street,Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028,G,PLACE DES MARRONNIERS,
494614472,00012,49461447200012,O,2007-02-16,,,,2019-11-14T14:00:44,false,3,,70,,RUE,DU CLOSE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,74.90B,NAFRev2,N,5.921129,48.784611,0.94,housenumber,70 Rue du Closé 54385 Manoncourt-en-Woëvre,54346_0009_00070,G,70 RUE DU CLOSE,
494913122,00011,49491312200011,O,2007-01-01,NN,,,2019-11-14T14:00:44,true,3,,39,,RUE,ST MARTIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,5.924984,48.784237,0.83,housenumber,39 Rue Saint-martin 54385 Manoncourt-en-Woëvre,54346_0042_00039,G,39 RUE SAINT MARTIN,
501416234,00018,50141623400018,O,2007-11-15,,,,2019-11-14T14:00:44,true,2,,87,,ALL,DE LA SOURCE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.920444,48.783891,0.85,housenumber,87 Allee de la Source 54385 Manoncourt-en-Woëvre,54346_0050_00087,G,87 ALLEE DE LA SOURCE,
501871032,00014,50187103200014,O,2008-01-07,11,2021,,2023-11-30T10:18:43,true,2,LE CHENE,,,,LE CHENE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.92843,48.786156,0.93,street,Le Chene 54385 Manoncourt-en-Woëvre,54346_z62t4p,G,LE CHENE,
508932175,00013,50893217500013,O,2008-10-20,,,,2020-12-23T19:35:18,true,2,,,,,COIN DU BOIS JURE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,5.905265,48.78256,0.93,locality,Coin du Bois Jure 54385 Manoncourt-en-Woëvre,54346_B017,G,COIN DU BOIS JURE,
509684627,00011,50968462700011,O,2009-01-01,,,,2019-11-14T14:00:44,true,2,,76,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,5.917735,48.784835,0.84,housenumber,76 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00076,G,76 CHEMIN DES PAQUIS,
518712930,00016,51871293000016,O,2009-12-10,,,,2023-01-18T03:37:34,true,1,,200,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,47.78C,NAFRev2,N,5.915433,48.785244,0.85,housenumber,200 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00200,G,200 CHEMIN DES PAQUIS,
518850474,00017,51885047400017,O,2010-01-01,,,,2019-11-14T14:00:44,true,2,,,,,FRM BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,5.913553,48.765434,0.55,street,Lieu Dit Boyer 54385 Manoncourt-en-Woëvre,54346_b0xbay,G,LIEU DIT BOYER,
521697813,00025,52169781300025,P,2014-06-04,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MANONCOURT-EN-WOEVRE,,[ND],54346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-21,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
522250174,00011,52225017400011,O,2010-04-19,,,,2019-11-14T14:00:44,true,1,,,,,LE CHENE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,5.92843,48.786156,0.93,street,Le Chene 54385 Manoncourt-en-Woëvre,54346_z62t4p,G,LE CHENE,
527711212,00011,52771121200011,O,2010-10-13,01,2021,2562BZ,2023-11-30T10:35:33,true,2,,,,,LIEUDIT LE BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,33.12Z,NAFRev2,O,5.91496,48.764419,0.71,street,Route de Boyer 54385 Manoncourt-en-Woëvre,54346_9kqjob,G,ROUTE DE BOYER,
529270811,00019,52927081100019,O,2010-12-15,NN,,4311ZZ,2020-08-25T10:41:59,true,2,,,,,LIEUDIT LE BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,43.11Z,NAFRev2,N,5.91496,48.764419,0.71,street,Route de Boyer 54385 Manoncourt-en-Woëvre,54346_9kqjob,G,ROUTE DE BOYER,
534494711,00011,53449471100011,O,2011-09-05,,,,2021-02-23T15:56:05,true,1,,69,,RUE,DU CLOSE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,43.22A,NAFRev2,N,5.920244,48.784581,0.94,housenumber,69 Rue du Closé 54385 Manoncourt-en-Woëvre,54346_0009_00069,G,69 RUE DU CLOSE,
535016935,00012,53501693500012,P,2011-10-01,,,,2019-11-14T14:00:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MANONCOURT-EN-WOEVRE,,[ND],54346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
752634154,00013,75263415400013,O,2012-06-05,,,,2019-11-14T14:00:44,true,1,,27,,RUE,DU PETIT ETANG,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,43.99C,NAFRev2,N,5.925578,48.782677,0.94,housenumber,27 Rue du Petit Etang 54385 Manoncourt-en-Woëvre,54346_0035_00027,G,27 RUE DU PETIT ETANG,
783310907,00010,78331090700010,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,1,,31,,RUE,DU PETIT ETANG,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,O,5.925671,48.782994,0.94,housenumber,31 Rue du Petit Etang 54385 Manoncourt-en-Woëvre,54346_0035_00031,G,31 RUE DU PETIT ETANG,
789217973,00013,78921797300013,O,2012-07-01,,,,2019-11-14T14:00:44,true,2,,61,,PL,DES MARRONNIERS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,62.01Z,NAFRev2,N,5.923452,48.783689,0.86,housenumber,61 Place des Marronniers 54385 Manoncourt-en-Woëvre,54346_0028_00061,G,61 PLACE DES MARRONNIERS,
789271426,00015,78927142600015,O,2012-11-08,,,,2019-11-14T14:00:44,false,2,,78,,CHE,DES PAQUIS,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,70.10Z,NAFRev2,N,5.917121,48.785007,0.84,housenumber,78 Chemin des Paquis 54385 Manoncourt-en-Woëvre,54346_0032_00078,G,78 CHEMIN DES PAQUIS,
790187397,00019,79018739700019,O,2013-01-02,,,,2019-11-14T14:00:44,false,2,,103,,,LE MOULIN,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,96.02A,NAFRev2,N,5.914086,48.776763,0.93,housenumber,103 Le Moulin 54385 Manoncourt-en-Woëvre,54346_qjkzz7_00103,G,103 LE MOULIN,
794269530,00018,79426953000018,O,2013-07-01,,,,2019-11-14T14:00:44,true,1,LE CHENE,,,,,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,5.92843,48.786156,0.93,street,Le Chene 54385 Manoncourt-en-Woëvre,54346_z62t4p,D,LE CHENE,
797826906,00019,79782690600019,O,2013-10-08,NN,,,2021-02-23T16:25:51,true,4,LE MOULIN,,,CHE,DE FRANCHEVILLE,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,39.00Z,NAFRev2,O,5.913804,48.776932,0.42,street,Le Moulin 54385 Manoncourt-en-Woëvre,54346_qjkzz7,D,LE MOULIN,
797826906,00027,79782690600027,O,2014-01-02,12,2021,,2023-11-30T10:54:42,false,1,,,,,LIEUDIT LE BOYER,54385,MANONCOURT-EN-WOEVRE,,,54346,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,39.00Z,NAFRev2,O,5.91496,48.764419,0.71,street,Route de Boyer 54385 Manoncourt-en-Woëvre,54346_9kqjob,G,ROUTE DE BOYER,