siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003939,00016,21600393900016,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,3,,,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.058164,49.668469,0.94,street,Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p,G,GRANDE RUE,
216003939,00024,21600393900024,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-10-03,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.058164,49.668469,0.94,street,Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p,G,GRANDE RUE,
216003939,00032,21600393900032,O,2003-01-01,,,,2019-11-14T14:00:48,false,3,MAIRIE,,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.058164,49.668469,0.94,street,Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p,G,GRANDE RUE,
256001454,00014,25600145400014,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,,GDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.058164,49.668469,0.7,street,Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p,G,GRANDE RUE,
266003953,00012,26600395300012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302571153,00030,30257115300030,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE MESNIL CONTEVILLE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6E,NAF1993,N,2.058164,49.668469,0.93,street,Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p,G,GRANDE RUE,
331204776,00016,33120477600016,O,1984-11-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
341631612,00015,34163161200015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350252623,00011,35025262300011,O,1989-04-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379002660,00015,37900266000015,O,1990-08-10,NN,,,2019-11-14T14:00:48,false,4,,11,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,2.054848,49.667773,0.94,housenumber,11 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00011,G,11 GRANDE RUE,
383467180,00014,38346718000014,O,1991-10-15,NN,,,2019-11-14T14:00:48,true,4,,48,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,2.061307,49.668896,0.94,housenumber,48 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00048,G,48 RUE PRINCIPALE,
384365375,00011,38436537500011,O,1992-01-15,,,,2019-11-14T14:00:48,true,3,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390424125,00016,39042412500016,O,1993-03-11,NN,,,2019-11-14T14:00:48,true,1,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,36.1C,NAF1993,N,,,0,,,,,,
394733588,00013,39473358800013,O,1964-01-01,,,,2019-11-14T14:00:48,true,1,,31,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.058784,49.669168,0.94,housenumber,31 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00031,G,31 RUE PRINCIPALE,
398432849,00014,39843284900014,O,1968-02-15,NN,,,2019-11-14T14:00:48,true,3,,14,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.055394,49.66778,0.94,housenumber,14 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00014,G,14 GRANDE RUE,
398998146,00011,39899814600011,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403768112,00019,40376811200019,O,1982-12-31,01,2018,,2020-08-25T10:35:47,true,5,,,,,,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414053595,00016,41405359500016,O,1997-10-01,NN,,,2019-11-14T14:00:48,true,3,50,52,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.062024,49.668762,0.94,housenumber,52 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00052,G,52 RUE PRINCIPALE,
418623161,00019,41862316100019,O,1998-05-01,,,,2019-11-14T14:00:48,false,3,,11,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,2.054848,49.667773,0.94,housenumber,11 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00011,G,11 GRANDE RUE,
418623161,00027,41862316100027,O,2001-04-15,NN,,,2019-11-14T14:00:48,true,4,MAIRIE SDF,,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,2.058164,49.668469,0.94,street,Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p,G,GRANDE RUE,
423082783,00014,42308278300014,O,1999-05-01,01,2018,,2021-01-12T19:31:57,true,5,,31,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,2.058784,49.669168,0.94,housenumber,31 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00031,G,31 RUE PRINCIPALE,
424237634,00029,42423763400029,O,2000-10-01,NN,,,2019-11-14T14:00:48,false,5,,36,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.6C,NAFRev1,N,2.058849,49.668623,0.94,housenumber,36 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00036,G,36 GRANDE RUE,
439522756,00014,43952275600014,O,2001-11-01,NN,,,2019-11-14T14:00:48,true,6,,31,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,2.058784,49.669168,0.94,housenumber,31 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00031,G,31 RUE PRINCIPALE,
452105927,00019,45210592700019,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,4,,24,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,43.22B,NAFRev2,O,2.056675,49.668078,0.94,housenumber,24 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00024,G,24 GRANDE RUE,
503913089,00010,50391308900010,O,2008-04-01,,,,2019-11-14T14:00:48,false,2,COM DE RATTACHEMENT LE MESNIL CONTEVIL,,,,SANS DOMICILE FIXE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.51Z,NAFRev2,N,2.058164,49.668469,0.54,street,Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p,D,GRANDE RUE,
519102818,00019,51910281800019,O,2010-01-06,,,,2019-11-14T14:00:48,false,2,,54,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,2.06239,49.669052,0.94,housenumber,54 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00054,G,54 GRANDE RUE,
751334830,00039,75133483000039,O,2017-03-01,,,,2020-05-20T08:37:54,false,2,,4,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,90.03B,NAFRev2,N,2.053597,49.667206,0.94,housenumber,4 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00004,G,4 RUE PRINCIPALE,
752117622,00015,75211762200015,O,2012-06-18,,,4339ZZ,2019-11-14T14:00:48,true,2,,54,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,C.J. SERVICES,43.39Z,NAFRev2,N,2.06239,49.669052,0.94,housenumber,54 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00054,G,54 GRANDE RUE,
791813736,00018,79181373600018,O,2013-02-18,,,4321AB,2019-11-14T14:00:48,false,2,,19,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,BLONDEL DAVID,33.14Z,NAFRev2,N,2.056391,49.668083,0.94,housenumber,19 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00019,G,19 GRANDE RUE,
843516295,00014,84351629500014,O,2018-10-10,01,2018,,2020-11-10T15:23:09,true,2,,36,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,90.02Z,NAFRev2,O,2.0589,49.668443,0.94,housenumber,36 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00036,G,36 RUE PRINCIPALE,
853733889,00010,85373388900010,O,2019-08-26,,,,2019-11-14T14:00:48,true,1,,31,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,68.20B,NAFRev2,N,2.058784,49.669168,0.94,housenumber,31 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00031,G,31 RUE PRINCIPALE,
879882470,00013,87988247000013,O,2019-12-31,,,,2019-12-20T04:00:44,true,1,,37,,,GRANDE RUE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,2.06043,49.66926,0.94,housenumber,37 Grande Rue 60210 Le Mesnil-Conteville,60397_lfm74p_00037,G,37 GRANDE RUE,
892614355,00014,89261435500014,O,2021-01-01,,,,2021-01-12T19:31:56,true,1,,31,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.058784,49.669168,0.94,housenumber,31 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00031,G,31 RUE PRINCIPALE,
899528020,00014,89952802000014,O,2021-06-12,,,,2021-07-08T03:44:11,true,1,,30,,RUE,PRINCIPALE,60210,LE MESNIL-CONTEVILLE,,,60397,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,LE JARDIN DE CATHERINE,56.10A,NAFRev2,N,2.05787,49.667999,0.94,housenumber,30 Rue Principale 60210 Le Mesnil-Conteville,60397_0017_00030,G,30 RUE PRINCIPALE,
