id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457765,2020-08-31,000001,Vente,165000,1,,CHE DE FREYBERNAT,0025,33760,33215,Ladaux,33,,,332150000B0780,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,521,-0.244206,44.701402
2020-457765,2020-08-31,000001,Vente,165000,1,,CHE DE FREYBERNAT,0025,33760,33215,Ladaux,33,,,332150000B0780,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.244206,44.701402
2020-458103,2020-12-08,000001,Vente,75000,,,MONT SAINT PEY,B032,33760,33215,Ladaux,33,,,332150000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,-0.242074,44.70313
2020-458192,2020-12-22,000001,Vente,4000,,,LE ROUQUEY,B042,33760,33215,Ladaux,33,,,332150000A0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,-0.260277,44.703356
2020-458192,2020-12-22,000001,Vente,4000,,,LE ROUQUEY,B042,33760,33215,Ladaux,33,,,332150000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.260176,44.70335
2020-458192,2020-12-22,000001,Vente,4000,,,LE ROUQUEY,B042,33760,33215,Ladaux,33,,,332150000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.260055,44.703305
2020-458192,2020-12-22,000001,Vente,4000,,,LE ROUQUEY,B042,33760,33215,Ladaux,33,,,332150000A0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.259919,44.703488
2020-458192,2020-12-22,000001,Vente,4000,,,LE ROUQUEY,B042,33760,33215,Ladaux,33,,,332150000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,949,-0.260081,44.703774
2020-458192,2020-12-22,000001,Vente,4000,,,LE ROUQUEY,B042,33760,33215,Ladaux,33,,,332150000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1287,-0.260081,44.703774
2020-458192,2020-12-22,000001,Vente,4000,,,LE ROUQUEY,B042,33760,33215,Ladaux,33,,,332150000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,284,-0.260081,44.703774
