siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015950223,00014,01595022300014,O,,,,,,true,1,,,,RTE,DU LOGIS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.139707,47.473936,0.81,street,Route du Logis 21120 Gemeaux,21290_0550,G,ROUTE DU LOGIS,
015950439,00016,01595043900016,O,1959-01-01,NN,,,,true,4,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
016450835,00018,01645083500018,O,1964-01-01,NN,,,2021-06-06T20:07:24,true,4,,8,,RTE,DU LOGIS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,70.10Z,NAFRev2,N,5.139531,47.475266,0.83,housenumber,8 Route du Logis 21120 Gemeaux,21290_0550_00008,G,8 ROUTE DU LOGIS,
016540726,00011,01654072600011,O,1963-01-01,NN,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
016943433,00017,01694343300017,O,,,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
017242413,00015,01724241300015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.138902,47.478195,0.54,street,Rue de la Tour 21120 Gemeaux,21290_0760,G,RUE DE LA TOUR,
017251323,00014,01725132300014,O,,,,,,true,1,,,,LD,LA CHARME,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.13072,47.477944,0.39,street,Rue des Charriéres 21120 Gemeaux,21290_0230,G,RUE DES CHARRIERES,
017341397,00010,01734139700010,O,1973-01-01,NN,,,2008-11-07T00:16:05,true,4,LOGIS DE GEMEAUX,,,RTE,NATIONALE 74,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.5Z,NAFRev1,N,5.141834,47.472303,0.73,street,Route Nationale No74 21120 Gemeaux,21290_0650,G,ROUTE NATIONALE NO74,
212102909,00018,21210290900018,O,1983-03-01,11,2018,,2020-08-25T10:16:10,true,4,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102909,00026,21210290900026,O,1983-12-21,02,2018,,2020-08-25T10:16:10,false,5,,,,IMP,DE L'ECOLE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2010-01-18,A,ECOLE ELEMENTAIRE RPI J-P RAMEAU,,,,85.20Z,NAFRev2,N,5.13883,47.477609,0.44,street,Ruelle de l’Eglise 21120 Gemeaux,21290_0340,G,RUELLE DE L EGLISE,
212102909,00034,21210290900034,O,1996-01-26,01,2018,,2020-08-25T10:16:10,false,4,,,,IMP,DE L'ECOLE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2010-01-18,A,ECOLE MATERNELLE RPI J-P RAMEAU,,,,85.10Z,NAFRev2,N,5.13883,47.477609,0.44,street,Ruelle de l’Eglise 21120 Gemeaux,21290_0340,G,RUELLE DE L EGLISE,
252106836,00015,25210683600015,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,5,,,,,MAIRIE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,5.13784,47.478073,0.38,street,Ruelle de la Maison Commune 21120 Gemeaux,21290_0570,G,RUELLE DE LA MAISON COMMUNE,
252107388,00016,25210738800016,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,4,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262104581,00018,26210458100018,O,1986-01-01,NN,,,2016-11-20T14:08:31,true,4,,,,,MAIRIE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2015-11-25,F,CCAS,,,,88.99B,NAFRev2,N,5.13784,47.478073,0.38,street,Ruelle de la Maison Commune 21120 Gemeaux,21290_0570,G,RUELLE DE LA MAISON COMMUNE,
292100740,00011,29210074000011,O,1984-11-20,NN,,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.13784,47.478073,0.38,street,Ruelle de la Maison Commune 21120 Gemeaux,21290_0570,G,RUELLE DE LA MAISON COMMUNE,
301058988,00017,30105898800017,O,,,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
301534145,00026,30153414500026,O,,NN,,,2015-05-04T15:49:02,true,1,,,,RUE,LAZARE CARNOT,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,51.4J,NAF1993,N,5.136392,47.47825,0.95,street,Rue Lazare Carnot 21120 Gemeaux,21290_0020,G,RUE LAZARE CARNOT,
302594361,00016,30259436100016,O,,NN,,,,true,1,,21,,RUE,GALLIX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,65.06,NAP,N,5.137731,47.477758,0.93,housenumber,21 Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150_00021,G,21 RUE DE L ABBE GALLIX,
303659874,00018,30365987400018,O,,,,,,true,1,,,,RUE,THIERS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.134118,47.479573,0.51,street,Ruelle de Montmeroux Gauthier 21120 Gemeaux,21290_0615,G,RUELLE DE MONTMEROUX GAUTHIER,
307006197,00023,30700619700023,O,1987-01-22,NN,,,,true,3,,,,PL,TIXIER,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310201124,00016,31020112400016,O,,NN,,,,true,1,,,,PL,TIXIER,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313820375,00035,31382037500035,O,,NN,,,,true,1,,,,RUE,THIERS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,62.11,NAP,N,5.134118,47.479573,0.51,street,Ruelle de Montmeroux Gauthier 21120 Gemeaux,21290_0615,G,RUELLE DE MONTMEROUX GAUTHIER,
314990367,00018,31499036700018,O,,,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
315071134,00011,31507113400011,O,,NN,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
315204610,00028,31520461000028,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,5.138902,47.478195,0.54,street,Rue de la Tour 21120 Gemeaux,21290_0760,G,RUE DE LA TOUR,
315969485,00012,31596948500012,O,,,,,,true,1,,135,,RUE,GALLIX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.10,NAP,N,5.137336,47.477654,0.68,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
317580215,00042,31758021500042,O,2006-04-22,,,,2010-09-28T11:19:55,false,3,,17,,RTE,DE LOGIS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,5.139706,47.473935,0.67,housenumber,17 Route du Logis 21120 Gemeaux,21290_0550_00017,G,17 ROUTE DU LOGIS,
318668100,00015,31866810000015,O,,NN,,,,true,1,,,,RUE,DE LA PAMPENNE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.40,NAP,N,5.138902,47.478195,0.52,street,Rue de la Tour 21120 Gemeaux,21290_0760,G,RUE DE LA TOUR,
319911137,00036,31991113700036,O,1988-06-06,NN,,,2007-05-19T09:05:05,false,4,,,,RUE,THIERS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,5.134118,47.479573,0.51,street,Ruelle de Montmeroux Gauthier 21120 Gemeaux,21290_0615,G,RUELLE DE MONTMEROUX GAUTHIER,
321241572,00015,32124157200015,O,,,,,,true,1,,,,RUE,GAMBETTA,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,5.137336,47.477654,0.45,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
322699141,00014,32269914100014,O,1900-01-01,NN,,,2012-01-20T08:54:41,false,3,,,,RUE,LAZARE CARNOT,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3F,NAF1993,N,5.136392,47.47825,0.95,street,Rue Lazare Carnot 21120 Gemeaux,21290_0020,G,RUE LAZARE CARNOT,
322699141,00022,32269914100022,O,2012-01-12,,,,2012-11-09T00:21:28,true,2,,2,,,CUL DE SAC DE LA POMPELLE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,43.22A,NAFRev2,N,5.132656,47.479498,0.94,housenumber,2 Cul de Sac de la Pompelle 21120 Gemeaux,21290_0660_00002,G,2 CUL DE SAC DE LA POMPELLE,
324127281,00016,32412728100016,O,,NN,,,,true,1,,,,RUE,GAMBETTA,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.137336,47.477654,0.45,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
325571891,00010,32557189100010,O,,NN,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,67.01,NAP,N,,,0,,,,,,
326463072,00024,32646307200024,O,1984-06-01,NN,,,2008-11-07T00:43:50,true,4,,,,CHE,DE DIENAY,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,5.13014,47.479972,0.86,street,Chemin de Diénay 21120 Gemeaux,21290_0024,G,CHEMIN DE DIENAY,
329294565,00034,32929456500034,O,1998-05-12,NN,,,2009-05-20T11:45:25,false,4,,,,RUE,GAMBETTA,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.3B,NAFRev1,N,5.137336,47.477654,0.45,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
329294565,00042,32929456500042,O,2009-05-21,,,,2016-02-08T08:34:51,true,2,,6,,RUE,MONTMEROUX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.20B,NAFRev2,N,5.135375,47.478239,0.95,housenumber,6 Rue Montmeroux 21120 Gemeaux,21290_0605_00006,G,6 RUE MONTMEROUX,
329772669,00027,32977266900027,O,,,,,,true,1,,,,,LES COTTEROLLES,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
330584459,00029,33058445900029,O,1999-09-01,NN,,,2008-11-07T00:49:05,false,4,,,,,FERME DE LA CHARME,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,93.0D,NAFRev1,N,5.7985063,48.6140791,0.78,poi.farmyard,Ferme Saint-Fiacre (Corps de ferme) Charmes-la-Côte,https://osm.org/way/565119994,G,,
331143859,00014,33114385900014,O,1984-11-20,NN,,,,true,1,,,,,LA CHARME,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,5.13072,47.477944,0.39,street,Rue des Charriéres 21120 Gemeaux,21290_0230,G,RUE DES CHARRIERES,
333091981,00022,33309198100022,O,2004-01-01,NN,,4321AB,2015-05-17T03:21:35,true,5,,4,,,CUL DE SAC DE LA POMPELLE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.21A,NAFRev2,N,5.132611,47.479431,0.94,housenumber,4 Cul de Sac de la Pompelle 21120 Gemeaux,21290_0660_00004,G,4 CUL DE SAC DE LA POMPELLE,
333298255,00014,33329825500014,O,,NN,,,,true,1,,,,RUE,THIERS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.134118,47.479573,0.51,street,Ruelle de Montmeroux Gauthier 21120 Gemeaux,21290_0615,G,RUELLE DE MONTMEROUX GAUTHIER,
333662344,00014,33366234400014,O,,NN,,,,true,1,,,,RUE,DE GLAPIGNY,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.137908,47.473384,0.95,street,Rue de Glapigny 21120 Gemeaux,21290_0410,G,RUE DE GLAPIGNY,
333958221,00017,33395822100017,O,1985-11-01,NN,,,2006-12-15T00:27:17,false,3,,,,RUE,DE LA LIBERTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,O,5.138902,47.478195,0.54,street,Rue de la Tour 21120 Gemeaux,21290_0760,G,RUE DE LA TOUR,
334212867,00017,33421286700017,O,1985-10-24,NN,,,2008-01-05T19:29:26,true,3,,,,RUE,LIBERTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.136392,47.47825,0.41,street,Rue Lazare Carnot 21120 Gemeaux,21290_0020,G,RUE LAZARE CARNOT,
335167409,00044,33516740900044,O,2014-05-12,,,,2021-02-23T10:54:09,true,1,,2,,RLE,HAUTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,90.03B,NAFRev2,N,5.135849,47.478058,0.78,housenumber,2 Ruelle Haute 21120 Gemeaux,21290_0440_00002,G,2 RUELLE HAUTE,
337858914,00027,33785891400027,O,2000-01-07,,,,2006-12-15T00:28:21,false,3,,,,,CHEMIN DE LA GARE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,5.127518,47.475155,0.68,street,Chemin de la Haute Gessine 21120 Gemeaux,21290_0444,G,CHEMIN DE LA HAUTE GESSINE,
338114119,00039,33811411900039,O,2017-11-27,,,,2017-11-28T11:05:07,false,1,,,,,SUR LA CHARME,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,35.11Z,NAFRev2,N,5.13072,47.477944,0.3,street,Rue des Charriéres 21120 Gemeaux,21290_0230,G,RUE DES CHARRIERES,
338148208,00014,33814820800014,O,,,,,,true,1,,,,RUE,GAMBETTA,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,5.137336,47.477654,0.45,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
338343114,00025,33834311400025,O,1997-04-11,,,,,true,1,,,,PL,DES HALLES,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,5.135957,47.477794,0.8,street,Place des Halles 21120 Gemeaux,21290_0430,G,PLACE DES HALLES,
338607187,00055,33860718700055,O,1994-10-12,,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
341642288,00011,34164228800011,O,1987-07-02,NN,,,2006-11-25T10:42:01,true,3,,,,RUE,GAMBETTA,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,51.3J,NAFRev1,N,5.137336,47.477654,0.45,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
345399679,00025,34539967900025,O,,NN,,,,true,1,,,,RUE,THIERS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,78.02,NAP,N,5.134118,47.479573,0.51,street,Ruelle de Montmeroux Gauthier 21120 Gemeaux,21290_0615,G,RUELLE DE MONTMEROUX GAUTHIER,
347560021,00011,34756002100011,O,1988-06-01,NN,,,,false,4,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347560021,00029,34756002100029,O,1995-06-22,NN,,,2017-05-04T05:49:48,true,3,,,,,FEME DU LOGIS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.139707,47.473936,0.73,street,Route du Logis 21120 Gemeaux,21290_0550,G,ROUTE DU LOGIS,
348103169,00010,34810316900010,O,,NN,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,51.01,NAP,N,,,0,,,,,,
348350620,00012,34835062000012,O,,NN,,,,true,1,,,,,LE LOGIS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.4Z,NAF1993,N,5.139707,47.473936,0.62,street,Route du Logis 21120 Gemeaux,21290_0550,G,ROUTE DU LOGIS,
348615329,00011,34861532900011,O,1988-06-27,NN,,,2021-09-08T03:36:05,true,3,,,,,FERME DE LA VENARDE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135485,47.49811,0.59,street,La Venarde 21120 Gemeaux,21290_d7134f,G,LA VENARDE,
348615915,00017,34861591500017,O,1988-06-27,NN,,,2008-01-04T22:53:59,false,3,,,,,FERME DE LA VENARDE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135485,47.49811,0.59,street,La Venarde 21120 Gemeaux,21290_d7134f,G,LA VENARDE,
349908590,00012,34990859000012,O,1989-02-17,NN,,,2008-01-04T23:10:13,true,3,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351346358,00010,35134635800010,O,1989-07-10,NN,,,2011-04-28T00:41:28,false,4,,,,RUE,DE LA LIBERTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,5.138902,47.478195,0.54,street,Rue de la Tour 21120 Gemeaux,21290_0760,G,RUE DE LA TOUR,
353365828,00014,35336582800014,O,1990-01-04,01,2018,4391BZ,2020-08-25T10:13:31,true,4,,4,,RUE,GEMELOT,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.138249,47.477712,0.95,housenumber,4 Rue Gemelot 21120 Gemeaux,21290_0400_00004,G,4 RUE GEMELOT,
353423551,00012,35342355100012,O,1990-01-09,NN,,,,true,1,,135,,RUE,GALLIX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2C,NAF1993,O,5.137336,47.477654,0.68,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
356000265,02472,35600026502472,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,,,,VILLAGE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.135174,47.472046,0.92,street,Le Village 21120 Gemeaux,21290_sayi6m,G,LE VILLAGE,
377498332,00016,37749833200016,O,1990-03-14,NN,,,2008-01-04T21:03:30,true,3,CHEZ M FOURNIER PAUL,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
377504782,00014,37750478200014,O,,NN,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377891825,00012,37789182500012,O,1990-05-02,NN,,,2008-11-08T00:33:10,false,3,,,,PL,DES HALLES,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.1A,NAF1993,N,5.135957,47.477794,0.8,street,Place des Halles 21120 Gemeaux,21290_0430,G,PLACE DES HALLES,
378722516,00010,37872251600010,O,1990-05-01,NN,,,,false,4,,,,,FERME DE LA VENARDE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.135485,47.49811,0.59,street,La Venarde 21120 Gemeaux,21290_d7134f,G,LA VENARDE,
379807498,00041,37980749800041,O,2021-05-01,,,,2021-05-27T08:48:07,true,1,,14,,RUE,DU PONT AUX CHEVRES,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,O,5.137483,47.476958,0.95,housenumber,14 Rue du Pont aux Chévres 21120 Gemeaux,21290_0670_00014,G,14 RUE DU PONT AUX CHEVRES,
380133538,00013,38013353800013,O,1990-12-01,NN,,,,false,4,BP 5,,,RUE,DE LA MAISON COMMUNE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-12-31,F,ADHOCS,,,,74.4B,NAFRev1,O,5.13784,47.478073,0.9,street,Ruelle de la Maison Commune 21120 Gemeaux,21290_0570,G,RUELLE DE LA MAISON COMMUNE,
381206382,00016,38120638200016,O,,,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382497105,00017,38249710500017,O,1991-07-01,03,2018,2561ZB,2021-08-01T21:45:51,true,4,,8,,RTE,DU LOGIS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.139531,47.475266,0.83,housenumber,8 Route du Logis 21120 Gemeaux,21290_0550_00008,G,8 ROUTE DU LOGIS,
383417839,00016,38341783900016,O,1991-11-01,NN,,,,true,1,,,,PL,DES HALLES,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,55.3A,NAF1993,O,5.135957,47.477794,0.8,street,Place des Halles 21120 Gemeaux,21290_0430,G,PLACE DES HALLES,
384019873,00015,38401987300015,O,1991-12-06,NN,,,2006-10-28T01:03:07,false,3,,,,RUE,MOREAU,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,5.136518,47.479916,0.95,street,Rue Moreau 21120 Gemeaux,21290_0083,G,RUE MOREAU,
387492341,00012,38749234100012,O,1992-04-17,NN,,,,false,4,,,,RUE,DU CHATEAU,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,5.137555,47.477091,0.58,street,Rue du Pont aux Chévres 21120 Gemeaux,21290_0670,G,RUE DU PONT AUX CHEVRES,
387492341,00020,38749234100020,O,1997-11-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,O,5.13883,47.477609,0.88,street,Ruelle de l’Eglise 21120 Gemeaux,21290_0340,G,RUELLE DE L EGLISE,
391444114,00014,39144411400014,O,1993-06-07,NN,,,2008-11-08T00:54:21,false,3,,,,RUE,DU CHATEAU,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,33.1B,NAFRev1,N,5.137555,47.477091,0.58,street,Rue du Pont aux Chévres 21120 Gemeaux,21290_0670,G,RUE DU PONT AUX CHEVRES,
391523834,00029,39152383400029,O,1999-01-01,NN,,,2006-11-25T12:07:08,false,3,LES COTTEROLLES,,,,LOGIS DE GEMEAUX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,74.2C,NAFRev1,N,5.139707,47.473936,0.72,street,Route du Logis 21120 Gemeaux,21290_0550,G,ROUTE DU LOGIS,
391732310,00019,39173231000019,O,1993-06-05,NN,,,2021-08-04T03:41:48,true,3,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393120506,00018,39312050600018,O,1993-09-06,NN,,,2012-07-30T08:06:58,false,4,,135,,RUE,GALLIX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,18.13Z,NAFRev2,N,5.137336,47.477654,0.68,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
394353023,00010,39435302300010,O,1994-01-16,NN,,,2008-01-05T20:07:59,true,3,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398027797,00024,39802779700024,O,1995-04-01,NN,,,,false,4,,5,,PL,TIXIER,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.139931,47.477231,0.33,housenumber,5 Rue du Jardin Savetier 21120 Gemeaux,21290_0490_00005,G,5 RUE DU JARDIN SAVETIER,
398029561,00014,39802956100014,O,1994-07-01,NN,,,2021-02-23T11:21:47,true,4,,6,,RLE,DE LA FONTAINE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.137835,47.477328,0.86,housenumber,6 Ruelle de la Fontaine 21120 Gemeaux,21290_0365_00006,G,6 RUELLE DE LA FONTAINE,
398078709,00019,39807870900019,O,1994-07-29,00,2018,,2021-04-24T12:42:59,true,3,,,,,FERME DE LA VENARDE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.135485,47.49811,0.59,street,La Venarde 21120 Gemeaux,21290_d7134f,G,LA VENARDE,
398178939,00011,39817893900011,O,1994-07-06,NN,,,2006-10-28T02:32:12,true,3,,,,RUE,THIERS,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,70.1A,NAFRev1,N,5.134118,47.479573,0.51,street,Ruelle de Montmeroux Gauthier 21120 Gemeaux,21290_0615,G,RUELLE DE MONTMEROUX GAUTHIER,
398225060,00027,39822506000027,O,1999-04-22,,,,,false,3,,,,PL,DES HALLES,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2000-03-30,F,LA CAMPAGNARDE,,,,52.1B,NAF1993,N,5.135957,47.477794,0.8,street,Place des Halles 21120 Gemeaux,21290_0430,G,PLACE DES HALLES,
398695163,00012,39869516300012,O,1994-10-15,NN,,,2008-11-08T01:05:14,true,3,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,28.5A,NAFRev1,N,,,0,,,,,,
399384916,00017,39938491600017,O,1995-01-01,NN,,,,false,3,,,,RUE,JARDIN MERVEILLE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2B,NAFRev1,N,5.135574,47.476294,0.9,street,Rue du Jardin Merveille 21120 Gemeaux,21290_0480,G,RUE DU JARDIN MERVEILLE,
399871201,00022,39987120100022,O,,NN,,,,true,1,,,,,RUE HAUTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,74.1G,NAF1993,N,5.135891,47.478268,0.84,street,Ruelle Haute 21120 Gemeaux,21290_0440,G,RUELLE HAUTE,
400746673,00021,40074667300021,O,2004-07-13,NN,,,2021-02-23T11:24:44,true,4,,1,,RUE,HAUTE,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2012-01-01,A,JDLC,,,,69.10Z,NAFRev2,N,5.135939,47.47849,0.86,housenumber,1 Ruelle Haute 21120 Gemeaux,21290_0440_00001,G,1 RUELLE HAUTE,
401738034,00016,40173803400016,O,1995-07-01,NN,,,2008-11-08T01:11:58,true,4,,,,RUE,MONTMEROUX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,5.133919,47.479135,0.95,street,Rue Montmeroux 21120 Gemeaux,21290_0605,G,RUE MONTMEROUX,
401896873,00023,40189687300023,O,1996-07-01,NN,,,,false,4,,5,,PL,TIXIER,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,5.139931,47.477231,0.33,housenumber,5 Rue du Jardin Savetier 21120 Gemeaux,21290_0490_00005,G,5 RUE DU JARDIN SAVETIER,
402005870,00017,40200587000017,O,1994-01-01,NN,,,,false,4,,,,RUE,GALLIX,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,5.137336,47.477654,0.93,street,Rue de l’Abbé Gallix 21120 Gemeaux,21290_0150,G,RUE DE L ABBE GALLIX,
402597942,00018,40259794200018,O,,NN,,,,true,1,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402622245,00023,40262224500023,O,2004-10-15,,,,2007-10-12T14:30:30,false,3,LA RESIDENCE,,,RUE,DU JARDIN SAVETIER,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.8A,NAFRev1,N,5.139953,47.477236,0.94,street,Rue du Jardin Savetier 21120 Gemeaux,21290_0490,G,RUE DU JARDIN SAVETIER,
404381121,00015,40438112100015,O,1995-10-13,NN,,,2018-11-15T15:11:41,false,4,,,,,,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404381121,00023,40438112100023,O,2018-07-07,,,,2018-11-15T15:11:41,true,1,,3,,RUE,DU JARDIN SAVETIER,21120,GEMEAUX,,,21290,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20B,NAFRev2,N,5.139507,47.476941,0.94,housenumber,3 Rue du Jardin Savetier 21120 Gemeaux,21290_0490_00003,G,3 RUE DU JARDIN SAVETIER,