siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900189,00015,21090018900015,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,4,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210900189,00023,21090018900023,O,1997-01-01,NN,,,2007-06-05T10:33:34,false,3,MAIRIE,,,,LE BOURG,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2005-01-16,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
220900013,00818,22090001300818,O,2018-01-09,,,,2018-02-02T09:27:59,false,1,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-01-09,A,CENTRALE HYDROELECTRIQUE D'ARROUT,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260901434,00019,26090143400019,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,3,MAIRIE,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290901065,00018,29090106500018,O,1978-11-15,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306153560,00025,30615356000025,O,,NN,,,,true,1,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
317763464,00045,31776346400045,O,1993-04-01,NN,,,,true,1,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324368323,00014,32436832300014,O,1982-03-11,NN,,,2008-04-05T00:24:39,true,3,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330898578,00035,33089857800035,O,2003-06-16,NN,,,2008-11-07T00:49:28,true,3,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.031176,42.941249,0.93,street,La Coste 09800 Arrout,09018_s50161,G,LA COSTE,
330915554,00035,33091555400035,O,2003-06-10,NN,,,2008-11-07T00:49:30,true,3,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.031176,42.941249,0.93,street,La Coste 09800 Arrout,09018_s50161,G,LA COSTE,
330932112,00023,33093211200023,O,2003-06-16,NN,,,2012-05-05T02:09:56,true,4,,,,LD,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,1.031176,42.941249,0.93,street,La Coste 09800 Arrout,09018_s50161,G,LA COSTE,
353753106,00049,35375310600049,O,2002-02-03,NN,,,2012-06-20T11:23:42,true,4,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388301137,00013,38830113700013,O,1992-07-09,01,2018,,2020-08-25T10:23:24,true,4,,,,,LA MARAUDE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
398270496,00019,39827049600019,O,1994-06-26,,,,2008-01-04T18:46:03,true,3,,,,,MAIRIE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400808903,00019,40080890300019,O,1985-01-01,NN,,,2011-03-21T14:07:20,true,4,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400808903,00027,40080890300027,O,2013-12-30,,,,2021-02-23T11:24:47,false,1,LA PLACE,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,1.033371,42.942387,0.41,street,Le Pla 09800 Arrout,09018_exhxx4,D,LE PLA,
404770463,00010,40477046300010,O,1996-06-01,NN,,,2006-12-15T01:01:14,false,3,,,,,SALLE POLYVALENTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
404770463,00028,40477046300028,O,1997-05-03,NN,,,2008-01-04T20:45:39,true,3,CHEZ MME MAURES MONIQUE,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408203883,00017,40820388300017,O,1989-01-01,NN,,,2011-02-06T05:24:58,true,4,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413432030,00018,41343203000018,O,1993-10-01,NN,,,2008-01-04T22:33:20,true,3,,,,,GITE COMMUNAL,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.562785,45.8198965,0.9,poi.hotel,gite communal (Hôtel) Escoutoux,https://osm.org/way/169989073,G,,
413573361,00016,41357336100016,O,1997-08-01,NN,,,2008-01-04T22:35:19,true,3,,,,,LE VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422908103,00019,42290810300019,O,1999-05-10,NN,,,2008-11-08T01:42:44,false,3,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
431240795,00010,43124079500010,O,2000-05-02,,,,2010-05-26T10:15:02,true,4,,,,,,09800,ARROUT,,BP 7,09018,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,14.1E,NAFRev1,N,,,0,,,,,,
432539641,00014,43253964100014,O,2000-05-02,,,,2011-05-03T00:42:30,false,2,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
437802861,00017,43780286100017,O,2001-03-01,NN,,,2006-11-25T17:24:49,false,3,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
448236968,00021,44823696800021,O,2004-06-01,,,,2009-09-09T08:58:59,false,4,,,,,LE POUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,47.81Z,NAFRev2,N,1.3475287,43.0800088,0.79,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
483062865,00025,48306286500025,O,2007-02-01,,,,2016-12-16T04:42:39,false,3,,,,,POUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.89Z,NAFRev2,N,1.027422,42.944051,0.93,street,Pouech 09800 Arrout,09018_r2nho9,G,POUECH,
491550265,00012,49155026500012,O,2006-08-01,,,,2008-11-08T03:06:02,true,2,,,,LD,LACOSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.7Z,NAFRev1,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
495058505,00019,49505850500019,O,2005-02-10,,,,2008-01-05T00:24:08,true,2,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
498315852,00018,49831585200018,O,2007-01-19,,,,2008-01-05T00:52:28,true,2,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501271696,00053,50127169600053,O,2020-01-01,,,,2021-02-23T14:11:26,true,1,,,,,CHEMIN D'ALAS,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.7855751,45.075916,0.72,poi.track,Chemin des Allas Vizille,https://osm.org/way/338028351,G,,
503309965,00047,50330996500047,O,2011-03-03,,,4332AA,2015-03-18T01:26:12,false,2,,,,,LE PONT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,43.32A,NAFRev2,N,1.033371,42.942387,0.44,street,Le Pla 09800 Arrout,09018_exhxx4,G,LE PLA,
510824337,00016,51082433700016,O,2009-03-15,,,,2017-02-07T08:34:28,false,2,,,,,LE POUECH D'EN HAUT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,95.29Z,NAFRev2,N,1.027422,42.944051,0.4,street,Pouech 09800 Arrout,09018_r2nho9,G,POUECH,
522437144,00010,52243714400010,O,2010-05-10,,,4312BA,2015-03-18T00:29:25,true,3,,,,,MAISON BLEUE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,43.12A,NAFRev2,N,-1.6856786,48.1229539,0.9,poi.community_centre,La Maison Bleue (Salle des fêtes) Rennes,https://osm.org/way/80259355,G,,
529088239,00015,52908823900015,O,2011-01-01,,,,2012-11-10T02:47:23,true,2,,,,,LE POUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,45.20A,NAFRev2,N,1.3475287,43.0800088,0.79,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
529225153,00012,52922515300012,O,2010-12-31,00,2018,,2020-08-25T10:41:56,true,1,,,,LD,FERME DE LANTEIN,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2010-12-31,A,FERME DE LANTEIN,,,,01.45Z,NAFRev2,N,1.028743,42.947407,0.49,street,Lantein 09800 Arrout,09018_tt2hk9,G,LANTEIN,
529544074,00014,52954407400014,O,2011-01-01,00,2018,4399CZ,2020-08-25T10:42:17,true,3,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.99C,NAFRev2,N,1.031176,42.941249,0.93,street,La Coste 09800 Arrout,09018_s50161,G,LA COSTE,
529610586,00016,52961058600016,O,2011-01-01,,,,2012-11-10T02:50:54,true,1,,,,,LE CARRE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.20A,NAFRev2,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
531426575,00035,53142657500035,O,2017-10-10,,,,2018-03-16T08:54:28,false,2,,,,,MIELLERIE LES PLANQUES,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-02-01,F,L'ABEILLE NOMADE,,,,01.49Z,NAFRev2,N,1.032805,42.942155,0.47,street,Las Planques 09800 Arrout,09018_5906p3,G,LAS PLANQUES,
539134478,00012,53913447800012,O,2012-01-12,01,2018,8122ZZ,2020-08-25T10:49:42,true,4,,,,,VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,43.91B,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
776644858,00016,77664485800016,O,,NN,,,,true,1,,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
802016584,00012,80201658400012,O,2014-04-25,,,4312AZ,2018-11-12T19:36:13,true,2,,,,,VILLAGE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.12A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
818013708,00024,81801370800024,O,2017-05-01,,,,2017-05-21T04:03:07,true,1,,,,,LE CARRE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,ARBRE ET PYRENEES,81.30Z,NAFRev2,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
829752450,00017,82975245000017,O,2017-05-09,,,,2017-05-21T03:49:55,true,1,,1,,,LA PLACE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,68.20B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
830012894,00010,83001289400010,O,2016-01-19,,,,2019-03-06T03:54:26,true,2,LE HOURE,,,,,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
835335365,00010,83533536500010,O,2018-01-01,,,,2021-04-30T11:51:33,true,1,,,,,LE PLA,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,1.033371,42.942387,0.93,street,Le Pla 09800 Arrout,09018_exhxx4,G,LE PLA,
840369359,00012,84036935900012,O,2018-06-01,,,9529ZF,2018-06-14T19:32:54,true,1,,,,LD,LE PONT,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,95.29Z,NAFRev2,N,1.033371,42.942387,0.44,street,Le Pla 09800 Arrout,09018_exhxx4,G,LE PLA,
843773185,00015,84377318500015,O,2018-11-10,,,,2018-11-13T04:40:53,true,1,,,,,ANCIEN PRESBYTERE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,96.09Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
851996348,00013,85199634800013,O,2019-03-01,,,,2019-06-29T03:48:34,true,1,,,,,LE PLA,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2019-03-01,A,LA GRANGE DES EMBESSES,,,,01.24Z,NAFRev2,N,1.033371,42.942387,0.93,street,Le Pla 09800 Arrout,09018_exhxx4,G,LE PLA,
880252739,00011,88025273900011,O,2019-12-31,,,,2020-01-03T04:00:58,true,1,LE PRESBYTERE,1,,,LE PUECH,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,96.09Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
888024213,00017,88802421300017,O,1969-03-28,,,,2020-08-12T13:22:53,true,1,MAIRIE,,,,LE BOURG,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,1969-03-28,A,,,,,01.70Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
897766036,00015,89776603600015,O,2021-03-30,,,,2021-04-01T09:34:01,true,1,,,,,LA COSTE,09800,ARROUT,,,09018,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,1.031176,42.941249,0.93,street,La Coste 09800 Arrout,09018_s50161,G,LA COSTE,
