id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796827,2019-05-24,000001,Vente,39600,,,DEVANT MONTAUBAN,B018,54800,54004,Affléville,54,,,540040000G0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,5.765981,49.268495
2019-797294,2019-07-11,000001,Vente,80000,,,RAYEU LA DAME,B064,54800,54004,Affléville,54,,,54004000ZI0008,,,,,,,,,,,,,0,,,,,E,eaux,,,16865,5.748366,49.273284
2019-797294,2019-07-11,000001,Vente,80000,,,RAYEU LA DAME,B064,54800,54004,Affléville,54,,,54004000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,24544,5.748366,49.273284
2019-797294,2019-07-11,000001,Vente,80000,,,RAYEU LA DAME,B064,54800,54004,Affléville,54,,,54004000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,7790,5.749234,49.273884
2019-797294,2019-07-11,000001,Vente,80000,,,RAYEU LA DAME,B064,54800,54004,Affléville,54,,,54004000ZI0010,,,,,,,,,,,,,0,,,,,E,eaux,,,14266,5.749234,49.273884
2019-798036,2019-09-24,000001,Vente,241000,4,,RUE MONTAUBAN,0130,54800,54004,Affléville,54,,,540040000G0285,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,5.764867,49.267007
2019-798036,2019-09-24,000001,Vente,241000,4,,RUE MONTAUBAN,0130,54800,54004,Affléville,54,,,540040000G0285,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,922,5.764867,49.267007
2019-798660,2019-11-20,000001,Vente,230000,,,LE VLG,B072,54800,54004,Affléville,54,,,540040000G0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,442,5.759926,49.270281
2019-798660,2019-11-20,000001,Vente,230000,,,LE VLG,B072,54800,54004,Affléville,54,,,540040000G0012,,,,,,,,,,,,,0,,,,,J,jardins,,,318,5.760196,49.270059
2019-798660,2019-11-20,000001,Vente,230000,14,,RUE DU BOIS,0030,54800,54004,Affléville,54,,,540040000G0013,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,270,5.760271,49.26999
2019-798660,2019-11-20,000001,Vente,230000,,,LE VLG,B072,54800,54004,Affléville,54,,,540040000G0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,5.760215,49.269859
2019-798660,2019-11-20,000001,Vente,230000,,,LE VLG,B072,54800,54004,Affléville,54,,,540040000G0299,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,5.760002,49.270052
2019-798660,2019-11-20,000001,Vente,230000,,,HT DES HUIPPES,B037,54800,54004,Affléville,54,,,54004000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,6918,5.759013,49.270349
2019-798828,2019-12-10,000001,Vente,3500,,,LA CAURE,B005,54800,54004,Affléville,54,,,54004000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,6808,5.74103,49.253448
