siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00095,17370211900095,O,1983-03-01,,,,,false,4,,,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE MANTHELAN,,,,75.1A,NAF1993,N,0.792718,47.136249,0.96,street,Rue Nationale 37240 Manthelan,37143_0160,G,RUE NATIONALE,
213701436,00015,21370143600015,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,1,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.792955,47.137974,0.95,housenumber,1 Mail de la Mairie 37240 Manthelan,37143_0150_00001,G,1 MAIL DE LA MAIRIE,
213701436,00023,21370143600023,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,3,,1,,RUE,LEON DAUNASSANS,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI GARAND,,,,85.20Z,NAFRev2,N,0.794177,47.135758,0.95,housenumber,1 Rue Léon Daunassans 37240 Manthelan,37143_0130_00001,G,1 RUE LEON DAUNASSANS,
213701436,00031,21370143600031,O,1995-11-10,NN,,,2019-02-07T17:37:25,false,4,MAIRIE,1,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.792955,47.137974,0.95,housenumber,1 Mail de la Mairie 37240 Manthelan,37143_0150_00001,G,1 MAIL DE LA MAIRIE,
213701436,00049,21370143600049,O,2001-12-25,NN,,,2008-01-04T18:32:28,false,2,MAIRIE,1,,,MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE GARDERIE,,,,88.91A,NAFRev2,N,0.792955,47.137974,0.93,housenumber,1 Mail de la Mairie 37240 Manthelan,37143_0150_00001,G,1 MAIL DE LA MAIRIE,
213701436,00056,21370143600056,O,2005-04-01,,,,2013-10-04T14:51:51,false,3,MAIRIE,,,,,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2011-05-11,F,LOTISSEMENT SECTEUR DU DEFFAIX,,,,42.99Z,NAFRev2,N,0.793311,47.137649,0.92,street,Mail de la Mairie 37240 Manthelan,37143_0150,D,MAIL DE LA MAIRIE,
213701436,00064,21370143600064,O,2020-01-01,,,,2023-05-12T11:57:46,false,1,MAIRIE,1,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2020-01-01,A,LOTISSEMENT LA SOUBERDIERE,,,,42.99Z,NAFRev2,N,0.792955,47.137974,0.95,housenumber,1 Mail de la Mairie 37240 Manthelan,37143_0150_00001,G,1 MAIL DE LA MAIRIE,
253701833,00035,25370183300035,O,1990-11-19,NN,,,2008-06-10T14:48:03,true,5,MAIRIE,1,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,35.13Z,NAFRev2,N,0.792955,47.137974,0.95,housenumber,1 Mail de la Mairie 37240 Manthelan,37143_0150_00001,G,1 MAIL DE LA MAIRIE,
253702237,00012,25370223700012,O,1984-05-22,,,,2014-06-13T23:43:03,false,5,MAIRIE,1,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.39A,NAFRev2,O,0.792955,47.137974,0.95,housenumber,1 Mail de la Mairie 37240 Manthelan,37143_0150_00001,G,1 MAIL DE LA MAIRIE,
263701492,00013,26370149200013,O,1983-03-01,NN,,,2017-08-06T14:10:47,true,4,,,,,,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703167,00019,26370316700019,O,,,,,,true,1,,,,,,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,95.11,NAP,N,,,0,,,,,,
293701769,00011,29370176900011,O,1993-09-01,NN,,,2008-04-26T08:32:24,true,3,MAIRIE,1,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.1C,NAFRev1,N,0.792955,47.137974,0.95,housenumber,1 Mail de la Mairie 37240 Manthelan,37143_0150_00001,G,1 MAIL DE LA MAIRIE,
300011772,00013,30001177200013,O,1959-01-01,NN,,,2008-11-07T00:16:28,true,4,,14,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,O,0.792401,47.136362,0.96,housenumber,14 Rue Nationale 37240 Manthelan,37143_0160_00014,G,14 RUE NATIONALE,
300051190,00019,30005119000019,O,,,,,,true,1,,14,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.792401,47.136362,0.96,housenumber,14 Rue Nationale 37240 Manthelan,37143_0160_00014,G,14 RUE NATIONALE,
300058179,00015,30005817900015,O,,,,,,true,1,,,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.01,NAP,N,0.792718,47.136249,0.96,street,Rue Nationale 37240 Manthelan,37143_0160,G,RUE NATIONALE,
300223328,00018,30022332800018,O,1974-01-01,NN,,,,true,3,,25,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,0.792196,47.136481,0.96,housenumber,25 Rue Nationale 37240 Manthelan,37143_0160_00025,G,25 RUE NATIONALE,
300739851,00016,30073985100016,O,1900-01-01,NN,,,2008-01-04T19:11:35,true,3,,19,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.792291,47.136706,0.96,housenumber,19 Rue Nationale 37240 Manthelan,37143_0160_00019,G,19 RUE NATIONALE,
301200283,00010,30120028300010,O,1974-01-01,NN,,,2008-11-07T00:17:16,true,4,,12,,RUE,DU DEFFAIX,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,0.789031,47.136692,0.95,housenumber,12 Rue du Deffaix 37240 Manthelan,37143_0070_00012,G,12 RUE DU DEFFAIX,
301973764,00014,30197376400014,O,1975-01-01,NN,,,2006-10-26T23:54:44,true,4,,30,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,70.2C,NAFRev1,N,0.792278,47.13566,0.96,housenumber,30 Rue Nationale 37240 Manthelan,37143_0160_00030,G,30 RUE NATIONALE,
302822531,00018,30282253100018,O,1970-01-01,NN,,,2010-04-09T03:41:07,true,2,26-28,26,,RTE,LOCHES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,,,,0.798161,47.134002,0.81,housenumber,26 Route de Loches 37240 Manthelan,37143_0140_00026,G,26 ROUTE DE LOCHES,
304165806,00015,30416580600015,O,,,,,,true,1,,,,LD,LE PETIT CLOS,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,0.788048,47.139804,0.95,street,Le Petit Clos 37240 Manthelan,37143_B126,G,LE PETIT CLOS,
304311095,00018,30431109500018,O,,,,,,true,1,,,,,LA ROCHE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.60,NAP,N,0.804032,47.149573,0.95,street,La Roche 37240 Manthelan,37143_p0enqk,G,LA ROCHE,
305669046,00065,30566904600065,O,2011-10-05,,,,2011-12-23T05:25:16,true,2,,26,,,FAUBOURG LA BICHETTERIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,86.90D,NAFRev2,N,0.792293,47.132226,0.92,housenumber,26 Faubourg de la Bichetterie 37240 Manthelan,37143_0040_00026,G,26 FAUBOURG DE LA BICHETTERIE,
307060517,00017,30706051700017,O,1900-01-01,,,,2018-04-18T10:05:32,true,5,,12,,LD,LA THIBAUDIERE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.821819,47.143618,0.95,housenumber,12 La Thibaudiere 37240 Manthelan,37143_k9hkn4_00012,G,12 LA THIBAUDIERE,
309270718,00021,30927071800021,O,1984-04-01,NN,,,,true,1,,20,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,15.8C,NAF1993,O,0.792255,47.136049,0.96,housenumber,20 Rue Nationale 37240 Manthelan,37143_0160_00020,G,20 RUE NATIONALE,
309319036,00013,30931903600013,O,,,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,29.3D,NAF1993,N,0.795534,47.134663,0.94,housenumber,1 Rue du 11 Novembre 1918 37240 Manthelan,37143_0170_00001,G,1 RUE DU 11 NOVEMBRE 1918,
310839154,00013,31083915400013,O,1900-01-01,NN,,,2020-08-25T10:24:45,false,5,,,,,,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
310839154,00021,31083915400021,O,2018-10-01,03,2020,,2022-08-29T09:13:31,true,1,,10,,IMP,DES GUES ST CYR,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,88.10A,NAFRev2,O,0.789455,47.136777,0.42,housenumber,10 Rue du Gue Saint Cyr 37240 Manthelan,37143_0104_00010,G,10 RUE DU GUE SAINT CYR,
312537632,00019,31253763200019,O,,,,,,true,1,,,,,MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.10,NAP,N,0.793311,47.137649,0.92,street,Mail de la Mairie 37240 Manthelan,37143_0150,G,MAIL DE LA MAIRIE,
313153652,00018,31315365200018,O,,,,,,true,1,,,,,KERLEROULX,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,01.07,NAP,N,0.869859,47.130145,0.95,street,Kerleroulx 37240 Manthelan,37143_gblyar,G,KERLEROULX,
313659351,00016,31365935100016,O,1978-01-01,NN,,,2013-05-18T02:46:53,false,5,,,,,MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,94.99Z,NAFRev2,O,0.793311,47.137649,0.92,street,Mail de la Mairie 37240 Manthelan,37143_0150,G,MAIL DE LA MAIRIE,
313659351,00024,31365935100024,O,2011-09-15,NN,,,2013-05-18T02:46:53,true,2,,,,RUE,DU 11 NOVEMBRE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,94.99Z,NAFRev2,O,0.795692,47.135376,0.94,street,Rue du 11 Novembre 1918 37240 Manthelan,37143_0170,G,RUE DU 11 NOVEMBRE 1918,
314126673,00016,31412667300016,O,,,,,,true,1,,18,,RUE,DU DEFFAIX,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.788139,47.136958,0.95,housenumber,18 Rue du Deffaix 37240 Manthelan,37143_0070_00018,G,18 RUE DU DEFFAIX,
314735804,00010,31473580400010,O,,,,,,true,1,,55,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.792334,47.135152,0.96,housenumber,55 Rue Nationale 37240 Manthelan,37143_0160_00055,G,55 RUE NATIONALE,
314735812,00013,31473581200013,O,,,,,,true,1,,,,,,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315437459,00011,31543745900011,O,,NN,,,,true,1,,3,,RUE,AUGUSTIN FROGER,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4N,NAF1993,N,0.792626,47.135367,0.95,housenumber,3 Rue Augustin Froger 37240 Manthelan,37143_0030_00003,G,3 RUE AUGUSTIN FROGER,
315465237,00016,31546523700016,O,,NN,,,,true,1,,14,,RUE,ANDRE GABY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,0.790993,47.135701,0.95,housenumber,14 Rue André Gaby 37240 Manthelan,37143_0020_00014,G,14 RUE ANDRE GABY,
316277151,00015,31627715100015,O,,NN,,,,true,1,,4,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.793132,47.138076,0.95,housenumber,4 Mail de la Mairie 37240 Manthelan,37143_0150_00004,G,4 MAIL DE LA MAIRIE,
316858406,00036,31685840600036,O,2004-03-01,NN,,,2009-02-06T19:59:50,true,4,,,,,LA PLACIERE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.31Z,NAFRev2,N,0.803899,47.118977,0.95,street,La Placiere 37240 Manthelan,37143_csxrgk,G,LA PLACIERE,
317742047,00010,31774204700010,O,,,,,,true,1,,14,,RTE,DE LOCHES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,0.794327,47.134384,0.84,housenumber,14 Route de Loches 37240 Manthelan,37143_0140_00014,G,14 ROUTE DE LOCHES,
317742153,00016,31774215300016,O,,,,,,true,1,,,,LD,LA BICHETTERIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,55.71,NAP,N,0.791612,47.132033,0.94,street,La Bichetterie 37240 Manthelan,37143_enkoi3,G,LA BICHETTERIE,
317828739,00019,31782873900019,O,,,,,,true,1,,8,,RUE,ALFRED DE VIGNY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.791738,47.135822,0.95,housenumber,8 Rue Alfred de Vigny 37240 Manthelan,37143_0010_00008,G,8 RUE ALFRED DE VIGNY,
318649654,00015,31864965400015,O,,NN,,,,true,1,,,,,LAUNAY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.795653,47.121961,0.95,street,Launay 37240 Manthelan,37143_jhwlbe,G,LAUNAY,
319415261,00027,31941526100027,O,1988-06-01,NN,,,2021-10-27T08:21:12,true,5,,,,LD,BEL EBAT,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.12A,NAFRev2,O,0.791469,47.130974,0.95,street,Bel Ebat 37240 Manthelan,37143_B010,G,BEL EBAT,
319497335,00038,31949733500038,O,1995-10-10,NN,,,2018-01-02T19:33:16,true,4,,37,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,47.11B,NAFRev2,N,0.792084,47.136106,0.96,housenumber,37 Rue Nationale 37240 Manthelan,37143_0160_00037,G,37 RUE NATIONALE,
319746483,00019,31974648300019,O,,NN,,,,true,1,,,,LD,LA CHAUVELLIERE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,0.839225,47.137156,0.84,street,La Chauveliere 37240 Manthelan,37143_3az6zx,G,LA CHAUVELIERE,
320028749,00010,32002874900010,O,1977-07-01,NN,,,2010-05-26T15:46:34,false,4,,,,LD,GRAND CHAMP,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.784395,47.138011,0.55,street,Le Grand Clos 37240 Manthelan,37143_B082,G,LE GRAND CLOS,
320028749,00028,32002874900028,O,1982-12-31,NN,,,2023-07-03T20:06:56,true,4,,,,LD,GRAND CHAMP,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,0.784395,47.138011,0.55,street,Le Grand Clos 37240 Manthelan,37143_B082,G,LE GRAND CLOS,
320165632,00029,32016563200029,O,1988-10-04,NN,,,,true,3,,13,,RUE,DES MESANGES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,52.6D,NAF1993,N,0.788476,47.134282,0.95,housenumber,13 Rue des Mésanges 37240 Manthelan,37143_0155_00013,G,13 RUE DES MESANGES,
320168552,00018,32016855200018,O,1980-09-01,NN,,,,false,4,,,,LD,LE GRAND CLOS,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,01.1A,NAF1993,N,0.784395,47.138011,0.95,street,Le Grand Clos 37240 Manthelan,37143_B082,G,LE GRAND CLOS,
320407059,00015,32040705900015,O,1980-07-01,NN,,,2023-05-05T20:20:23,true,4,,,,LD,KERLEROULX,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,0.869859,47.130145,0.95,street,Kerleroulx 37240 Manthelan,37143_gblyar,G,KERLEROULX,
320775281,00019,32077528100019,O,1981-01-02,NN,,,,true,4,,16,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,0.792314,47.136163,0.96,housenumber,16 Rue Nationale 37240 Manthelan,37143_0160_00016,G,16 RUE NATIONALE,
320806334,00050,32080633400050,O,2008-08-01,,,,2021-02-23T10:44:41,true,3,,5,,RUE,ANDRE GABY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.89Z,NAFRev2,O,0.791483,47.135604,0.95,housenumber,5 Rue André Gaby 37240 Manthelan,37143_0020_00005,G,5 RUE ANDRE GABY,
320881444,00014,32088144400014,O,1981-01-12,NN,,,2008-01-04T18:19:27,true,3,,,,,MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.793311,47.137649,0.92,street,Mail de la Mairie 37240 Manthelan,37143_0150,G,MAIL DE LA MAIRIE,
321442022,00018,32144202200018,O,1981-04-01,NN,,9602AA,2015-03-17T00:16:02,true,3,,40,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.792468,47.135062,0.96,housenumber,40 Rue Nationale 37240 Manthelan,37143_0160_00040,G,40 RUE NATIONALE,
321938250,00016,32193825000016,O,,,,,,true,1,,,,,LA PLACE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.835983,47.151185,0.94,street,La Place 37240 Manthelan,37143_glb9hm,G,LA PLACE,
322408154,00027,32240815400027,O,1984-05-01,NN,,,,false,4,,,,LD,LA CHAUMEROIRE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1998-12-31,F,COURAULT CONCESSIONS COMMUNALES,,,,52.4C,NAF1993,O,0.820636,47.129304,0.94,street,La Chaumeroire 37240 Manthelan,37143_wxx5wp,G,LA CHAUMEROIRE,
322408154,00035,32240815400035,O,1998-12-10,NN,,,,false,4,,53,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.4C,NAF1993,O,0.792291,47.135324,0.96,housenumber,53 Rue Nationale 37240 Manthelan,37143_0160_00053,G,53 RUE NATIONALE,
322494048,00018,32249404800018,O,,NN,,,,true,1,,26,,RUE,DES MESANGES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,69.23,NAP,N,0.789351,47.134222,0.95,housenumber,26 Rue des Mésanges 37240 Manthelan,37143_0155_00026,G,26 RUE DES MESANGES,
322832106,00015,32283210600015,O,1980-01-01,NN,,,2014-01-21T04:55:46,true,2,,,,,LAUNAY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,,,,0.795653,47.121961,0.95,street,Launay 37240 Manthelan,37143_jhwlbe,G,LAUNAY,
323431734,00025,32343173400025,O,2008-01-15,,,,2008-11-07T00:40:04,true,1,,34,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,10.85Z,NAFRev2,N,0.792318,47.135472,0.96,housenumber,34 Rue Nationale 37240 Manthelan,37143_0160_00034,G,34 RUE NATIONALE,
323779959,00028,32377995900028,O,2000-09-04,NN,,,2018-09-12T04:09:07,false,4,,2,,RUE,ALFRED DE VIGNY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90E,NAFRev2,N,0.791958,47.135784,0.95,housenumber,2 Rue Alfred de Vigny 37240 Manthelan,37143_0010_00002,G,2 RUE ALFRED DE VIGNY,
323846204,00010,32384620400010,O,,NN,,,,true,1,,,,,LA CHAINE SOULIERE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,0.858445,47.142972,0.95,street,La Chaine Souliere 37240 Manthelan,37143_B038,G,LA CHAINE SOULIERE,
324034966,00014,32403496600014,O,1982-01-01,NN,,,2008-01-04T18:52:41,true,5,,,,,MORIGNAN,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.850667,47.15842,0.95,street,Morignan 37240 Manthelan,37143_vi628m,G,MORIGNAN,
324076488,00018,32407648800018,O,1982-02-26,NN,,,2008-01-04T18:53:09,true,3,,46,,RUE,DES MESANGES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.788179,47.134543,0.95,housenumber,46 Rue des Mésanges 37240 Manthelan,37143_0155_00046,G,46 RUE DES MESANGES,
325197366,00017,32519736600017,O,,,,,,true,1,,6,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.792557,47.13684,0.96,housenumber,6 Rue Nationale 37240 Manthelan,37143_0160_00006,G,6 RUE NATIONALE,
325955581,00039,32595558100039,O,2003-07-01,NN,,,,true,2,LE POTET,33,,FG,DE LA BICHETTERIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,,,,0.792025,47.128579,0.87,housenumber,33 Faubourg de la Bichetterie 37240 Manthelan,37143_0040_00033,G,33 FAUBOURG DE LA BICHETTERIE,
326559861,00025,32655986100025,O,1999-01-04,NN,,,,true,1,,14,,RUE,DES MESANGES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.1N,NAF1993,N,0.78947,47.134818,0.95,housenumber,14 Rue des Mésanges 37240 Manthelan,37143_0155_00014,G,14 RUE DES MESANGES,
326630654,00019,32663065400019,O,,,,,,true,1,,13,,RUE,FRAGER,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.794065,47.134842,0.68,housenumber,13 Rue Augustin Froger 37240 Manthelan,37143_0030_00013,G,13 RUE AUGUSTIN FROGER,
327609137,00010,32760913700010,O,,NN,,,,true,1,,,,,LA MIGEONNERIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.1A,NAF1993,N,0.821035,47.153811,0.76,street,La Mignonnerie 37240 Manthelan,37143_e25v0s,G,LA MIGNONNERIE,
327737946,00019,32773794600019,O,,NN,,,,true,1,,,,LD,LE VIGNEAU,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,0.832469,47.159214,0.94,street,Le Vigneau 37240 Manthelan,37143_hdvxis,G,LE VIGNEAU,
328805924,00011,32880592400011,O,1900-01-01,,,,2011-05-03T00:13:26,false,2,,1,,RUE,DU PETIT CLOS,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.787787,47.138717,0.95,housenumber,1 Rue du Petit Clos 37240 Manthelan,37143_0178_00001,G,1 RUE DU PETIT CLOS,
328827787,00016,32882778700016,O,,NN,,,,true,1,,18,,RUE,DU DEFFAIX,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,64.11,NAP,N,0.788139,47.136958,0.95,housenumber,18 Rue du Deffaix 37240 Manthelan,37143_0070_00018,G,18 RUE DU DEFFAIX,
328902382,00014,32890238200014,O,,NN,,,,true,1,,29,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,67.2Z,NAF1993,N,0.792155,47.136367,0.96,housenumber,29 Rue Nationale 37240 Manthelan,37143_0160_00029,G,29 RUE NATIONALE,
329836225,00014,32983622500014,O,,NN,,,,true,1,,,,,LA LOUBITE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,01.00,NAP,N,0.798689,47.110137,0.86,street,La Loubitte 37240 Manthelan,37143_un893x,G,LA LOUBITTE,
330170762,00018,33017076200018,O,1984-06-15,NN,,,2007-01-18T09:19:09,true,4,,,,RTE,DE ST BAULD,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.813284,47.15934,0.72,street,Route de Saint Bauld 37240 Manthelan,37143_0194,G,ROUTE DE SAINT BAULD,
330195298,00048,33019529800048,O,2001-01-01,,,,2011-04-28T00:25:25,false,2,,,,,LA VALTIERE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,,,,0.778641,47.132751,0.94,street,La Valtiere 37240 Manthelan,37143_6tofa4,G,LA VALTIERE,
330278581,00013,33027858100013,O,,NN,,,,true,1,,,,,LALEU,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.3Z,NAF1993,N,0.82877,47.136803,0.95,street,Laleu 37240 Manthelan,37143_tq7e88,G,LALEU,
330370305,00014,33037030500014,O,,NN,,,,true,1,,,,LD,LES BRETONNIERES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.765762,47.132021,0.94,street,Les Bretonnieres 37240 Manthelan,37143_zggbxu,G,LES BRETONNIERES,
330489501,00032,33048950100032,O,2000-09-04,NN,,,2020-08-21T20:00:30,false,4,,2,,RUE,ALFRED DE VIGNY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90E,NAFRev2,N,0.791958,47.135784,0.95,housenumber,2 Rue Alfred de Vigny 37240 Manthelan,37143_0010_00002,G,2 RUE ALFRED DE VIGNY,
330675075,00015,33067507500015,O,1984-08-20,NN,,,,false,4,,,,,BEL ET BAT,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,01.4A,NAF1993,N,0.791469,47.130974,0.63,street,Bel Ebat 37240 Manthelan,37143_B010,G,BEL EBAT,
330675075,00023,33067507500023,O,2002-02-21,NN,,,2015-10-30T04:02:19,true,3,MOULINE,,,RTE,DE LA TOUCHE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.801097,47.142172,0.73,street,Routes de la Touche 37240 Manthelan,37143_0191,G,ROUTES DE LA TOUCHE,
331423798,00015,33142379800015,O,,NN,,,,true,1,,,,LD,LAUNAY,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,47.04,NAP,N,0.795653,47.121961,0.95,street,Launay 37240 Manthelan,37143_jhwlbe,G,LAUNAY,
331450387,00013,33145038700013,O,,NN,,,,true,1,,3,,RUE,DES MESANGES,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,0.78905,47.134967,0.95,housenumber,3 Rue des Mésanges 37240 Manthelan,37143_0155_00003,G,3 RUE DES MESANGES,
331559807,00010,33155980700010,O,1985-01-01,NN,,,2023-06-14T08:47:08,true,7,,5,,,MAIL DE LA MAIRIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,56.30Z,NAFRev2,N,0.792992,47.137362,0.95,housenumber,5 Mail de la Mairie 37240 Manthelan,37143_0150_00005,G,5 MAIL DE LA MAIRIE,
331958736,00026,33195873600026,O,,NN,,,,true,1,,31,,RUE,NATIONALE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,64.43,NAP,N,0.792221,47.136338,0.96,housenumber,31 Rue Nationale 37240 Manthelan,37143_0160_00031,G,31 RUE NATIONALE,
332160225,00014,33216022500014,O,1985-03-11,NN,,,2021-06-30T07:40:34,false,4,,,,,LA DORFELLERIE,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,01.61Z,NAFRev2,N,0.794138,47.133325,0.95,street,La Dorfellerie 37240 Manthelan,37143_bbsyeu,G,LA DORFELLERIE,
332160225,00022,33216022500022,O,2021-01-21,,,,2021-06-30T07:40:34,true,1,2 BIS PINEAU,,,,,37240,MANTHELAN,,,37143,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,01.61Z,NAFRev2,N,0.81473,47.16028,0.62,housenumber,2 Pineau 37240 Manthelan,37143_j2ipn6_00002,D,2 PINEAU,