siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095620142,00620,09562014200620,O,1994-03-30,NN,,,2007-10-27T08:10:07,false,5,CENTRE COMMERCIAL,,,,LE POINT D ALENCON,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2006-12-31,F,5 A SEC,,,,93.0B,NAFRev1,N,0.0956584,48.4307153,0.76,poi.restaurant,Au Point d'Alençon (Restaurant) Alençon,https://osm.org/node/2346501760,G,,
096120019,00045,09612001900045,O,1990-05-01,,,,2006-03-06T15:45:52,false,5,,4,,RUE,D ALENCON,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,45.3F,NAF1993,N,0.084732,48.396741,0.94,housenumber,4 Rue d'Alençon 72610 Arçonnay,72006_0020_00004,G,4 RUE D ALENCON,
096220108,00060,09622010800060,O,1994-03-30,NN,,,2009-11-20T08:39:43,false,5,,,,,LE POINT D ALENCON,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,68.20B,NAFRev2,N,0.0956584,48.4307153,0.76,poi.restaurant,Au Point d'Alençon (Restaurant) Alençon,https://osm.org/node/2346501760,G,,
096611561,00042,09661156100042,O,,NN,,,,true,1,,,,,LA TOUCHE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
097020010,00076,09702001000076,O,2000-01-01,NN,,,2008-07-09T09:14:26,false,4,,22,,RUE,DU MOULIN A VENT,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.46Z,NAFRev2,N,0.08442,48.397496,0.94,housenumber,22 Rue du Moulin à Vent 72610 Arçonnay,72006_0160_00022,G,22 RUE DU MOULIN A VENT,
097310718,00057,09731071800057,O,1986-04-01,,,,,false,4,,,,,LE VIEUX BOURG,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
217200062,00016,21720006200016,O,1983-03-01,00,2018,,2020-08-25T10:18:50,false,5,,1,,PL,DU 8 MAI 1945,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.087645,48.396933,0.84,housenumber,1 Place du 8 Mai 1945 72610 Arçonnay,72006_0099_00001,G,1 PLACE DU 8 MAI 1945,
217200062,00024,21720006200024,O,1983-12-21,NN,,,2013-05-18T02:16:16,false,3,,,,RUE,DE LA RENAISSANCE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.087057,48.397643,0.94,street,Rue de la Renaissance 72610 Arçonnay,72006_0230,G,RUE DE LA RENAISSANCE,
217200062,00032,21720006200032,O,1983-12-21,12,2018,,2020-08-25T10:18:50,false,3,,4,,RUE,DU MOULIN A VENT,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.088097,48.397115,0.94,housenumber,4 Rue du Moulin à Vent 72610 Arçonnay,72006_0160_00004,G,4 RUE DU MOULIN A VENT,
217200062,00040,21720006200040,O,1987-11-01,NN,,,2008-01-04T18:41:01,false,3,,4,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS NÂ¿2,,,,68.20B,NAFRev2,N,0.089931,48.396499,0.94,housenumber,4 Rue des Tisserands 72610 Arçonnay,72006_0255_00004,G,4 RUE DES TISSERANDS,
217200062,00057,21720006200057,O,1992-06-01,NN,,,2008-01-04T18:41:01,false,3,,,,RUE,DE ROGLAIN,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS NÂ¿4,,,,68.20B,NAFRev2,N,0.09217,48.39695,0.94,street,Rue de Roglain 72610 Arçonnay,72006_0235,G,RUE DE ROGLAIN,
217200062,00065,21720006200065,O,1996-12-25,NN,,,2019-11-21T12:11:33,false,2,MAIRIE,7,,RUE,DES SORBIERS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT D'ARCONNAY,,,,37.00Z,NAFRev2,N,0.086159,48.396609,0.94,housenumber,7 Rue des Sorbiers 72610 Arçonnay,72006_0252_00007,G,7 RUE DES SORBIERS,
217200062,00073,21720006200073,O,1998-01-01,NN,,,2019-11-21T12:12:48,false,3,MAIRIE,7,,RUE,DES SORBIERS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL D'ARCONNAY,,,,42.99Z,NAFRev2,N,0.086159,48.396609,0.94,housenumber,7 Rue des Sorbiers 72610 Arçonnay,72006_0252_00007,G,7 RUE DES SORBIERS,
217200062,00081,21720006200081,O,1998-01-01,NN,,,2011-02-08T14:22:47,false,4,MAIRIE,1,,PL,DU 8 MAI 1945,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2011-01-31,F,LOTISSEMENT COMMUNAL LES FONTENELLES,,,,42.99Z,NAFRev2,N,0.087645,48.396933,0.84,housenumber,1 Place du 8 Mai 1945 72610 Arçonnay,72006_0099_00001,G,1 PLACE DU 8 MAI 1945,
217200062,00099,21720006200099,O,1999-01-01,NN,,,2011-02-08T14:20:20,false,4,MAIRIE,1,,PL,DU 8 MAI 1945,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2011-01-31,F,LOTISSEMENT COMMUNAL LE PARC,,,,42.99Z,NAFRev2,N,0.087645,48.396933,0.84,housenumber,1 Place du 8 Mai 1945 72610 Arçonnay,72006_0099_00001,G,1 PLACE DU 8 MAI 1945,
217200062,00107,21720006200107,O,2002-01-01,NN,,,2019-11-21T12:14:14,false,4,MAIRIE,7,,RUE,DES SORBIERS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2010-03-30,A,RESIDENCE LA PLAINE DU LONGUET,,,,42.99Z,NAFRev2,N,0.086159,48.396609,0.94,housenumber,7 Rue des Sorbiers 72610 Arçonnay,72006_0252_00007,G,7 RUE DES SORBIERS,
217200062,00115,21720006200115,O,2018-10-01,,,,2021-02-23T10:33:16,true,1,,7,,RUE,DES SORBIERS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,84.11Z,NAFRev2,O,0.086159,48.396609,0.94,housenumber,7 Rue des Sorbiers 72610 Arçonnay,72006_0252_00007,G,7 RUE DES SORBIERS,
257200931,00018,25720093100018,O,1983-03-01,NN,,,2016-04-26T01:31:39,true,4,,23,,RTE,DU MANS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,36.00Z,NAFRev2,O,0.088655,48.398028,0.82,housenumber,23 Route du Mans 72610 Arçonnay,72006_0123_00023,G,23 ROUTE DU MANS,
267202562,00018,26720256200018,O,1993-12-24,NN,,,2010-06-26T03:15:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
267202570,00011,26720257000011,O,1993-12-24,NN,,,2019-11-21T12:17:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-10-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
267202570,00029,26720257000029,O,2018-10-01,,,,2021-02-23T10:35:20,true,1,MAIRIE,7,,RUE,DES SORBIERS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,88.99B,NAFRev2,N,0.086159,48.396609,0.94,housenumber,7 Rue des Sorbiers 72610 Arçonnay,72006_0252_00007,G,7 RUE DES SORBIERS,
277200325,00011,27720032500011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
297201998,00012,29720199800012,O,1985-05-09,NN,,,,true,4,HOTEL DE VILLE,1,,PL,DU 8 MAI 1945,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.1C,NAFRev1,N,0.087645,48.396933,0.84,housenumber,1 Place du 8 Mai 1945 72610 Arçonnay,72006_0099_00001,G,1 PLACE DU 8 MAI 1945,
297202335,00016,29720233500016,O,,NN,,,,true,1,,,,,DE LA MAIRIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,70.1C,NAF1993,N,0.079834,48.391904,0.79,street,Rue de la Métairie 72610 Arçonnay,72006_0135,G,RUE DE LA METAIRIE,
300373685,00019,30037368500019,O,,NN,,,,true,1,,,,LD,BOIS DE MALESTE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
300480241,00037,30048024100037,O,,NN,,,,true,1,,,,RUE,DES TISSERANDS ZIA,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,0.090313,48.396457,0.8,street,Rue des Tisserands 72610 Arçonnay,72006_0255,G,RUE DES TISSERANDS,
300615697,00012,30061569700012,O,,,,,,true,1,,28,,PL,SAINT-GERMAIN,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,0.085113,48.395044,0.84,housenumber,28 Place Saint Germain 72610 Arçonnay,72006_0250_00028,G,28 PLACE SAINT GERMAIN,
300758521,00037,30075852100037,O,1984-10-16,12,2018,,2020-08-25T10:21:47,false,4,,,,RTE,N 138,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
303795488,00079,30379548800079,O,1994-10-17,NN,,,,false,4,,,,,LE PETIT MALEFFRE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,92.6C,NAF1993,N,0.085144,48.392679,0.94,street,Le Petit Maleffre 72610 Arçonnay,72006_b234,G,LE PETIT MALEFFRE,
304010119,00044,30401011900044,O,2014-06-30,01,2018,,2020-08-25T10:22:45,false,2,,2,,RUE,ROBERT LAGARRIGUE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,69.20Z,NAFRev2,O,0.09781,48.399004,0.94,housenumber,2 Rue Robert Lagarrigue 72610 Arçonnay,72006_0233_00002,G,2 RUE ROBERT LAGARRIGUE,
304318454,01687,30431845401687,O,2018-08-13,,,,2019-10-10T15:42:25,false,1,ZONE COMMERCIALE DU PETIT COUDRAY,,,RUE,DU MAINE NORMANDIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-08-13,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,0.08747,48.405477,0.8,street,Rue Maine Normandie 72610 Arçonnay,72006_0119,G,RUE MAINE NORMANDIE,
304489909,00024,30448990900024,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,4,,,,,ZONE ARTISANALE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.04,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304497779,00146,30449777900146,O,1990-12-21,NN,,,2008-02-13T15:45:31,false,4,,,,,CHATEAU DE MALEFFRE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,0.090391,48.392239,0.94,locality,Le Chateau de Maleffre 72610 Arçonnay,72006_b087,G,LE CHATEAU DE MALEFFRE,
304891369,00031,30489136900031,O,1988-01-01,NN,,,,false,5,,,,RTE,N 138,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,O,,,0,,,,,,
305521684,00012,30552168400012,O,,NN,,,,true,1,,,,LD,LES GRANDES HAIES,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.079643,48.397155,0.82,street,Rue des Grandes Haies 72610 Arçonnay,72006_0320,G,RUE DES GRANDES HAIES,
305979668,00046,30597966800046,O,,NN,,,,true,1,,,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,0.090313,48.396457,0.94,street,Rue des Tisserands 72610 Arçonnay,72006_0255,G,RUE DES TISSERANDS,
306138900,02417,30613890002417,O,1999-06-23,NN,,,2010-04-18T03:28:57,false,4,LE PETIT COUDRAY,,,RTE,N 138,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
306228966,00025,30622896600025,O,,NN,,,,true,1,,,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,0.090313,48.396457,0.94,street,Rue des Tisserands 72610 Arçonnay,72006_0255,G,RUE DES TISSERANDS,
306571639,00021,30657163900021,O,1900-01-01,NN,,,2014-06-14T00:10:16,true,5,,,,,ZAC CHENE R DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
309282036,00032,30928203600032,O,1985-05-01,NN,,8219ZP,2019-01-08T03:54:36,true,4,,30,,RUE,D ALENCON,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.11Z,NAFRev2,N,0.084076,48.400273,0.94,housenumber,30 Rue d'Alençon 72610 Arçonnay,72006_0020_00030,G,30 RUE D ALENCON,
309617132,00019,30961713200019,O,,,,,,true,1,,,,,ZA CONCENTREE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309865202,00035,30986520200035,O,1986-04-01,NN,,,,false,4,,,,,LA FEUILLERE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2001-12-31,F,PIANO PLUS,,,,36.3Z,NAF1993,N,0.0970629,48.3686271,0.89,poi.track,Chemin de la Feuillère Béthon,https://osm.org/way/248576634,G,,
310962782,00036,31096278200036,O,,NN,,,,true,1,,,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,0.090313,48.396457,0.94,street,Rue des Tisserands 72610 Arçonnay,72006_0255,G,RUE DES TISSERANDS,
311549240,01447,31154924001447,O,2005-08-24,NN,,,2019-06-24T13:17:30,false,2,ZONE DU PETIT COUDRAY,,,,,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABIO LUCCI,,,,47.71Z,NAFRev2,O,,,0,,,,,,
311614309,00012,31161430900012,O,1977-01-01,NN,,,2006-11-25T09:28:55,false,3,,5,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.2C,NAFRev1,N,0.089608,48.395381,0.94,housenumber,5 Rue des Tisserands 72610 Arçonnay,72006_0255_00005,G,5 RUE DES TISSERANDS,
311980262,00019,31198026200019,O,1978-01-01,NN,,,,true,1,,3,,RUE,DE L ABBE LEGROS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4D,NAF1993,N,0.088032,48.394841,0.94,housenumber,3 Rue de l'Abbé Legros 72610 Arçonnay,72006_0010_00003,G,3 RUE DE L ABBE LEGROS,
312068307,00023,31206830700023,O,1994-03-30,31,2018,,2020-08-25T10:25:11,true,4,,,,RTE,DU MANS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,0.088458,48.393482,0.79,street,Route du Mans 72610 Arçonnay,72006_0123,G,ROUTE DU MANS,
312704554,00020,31270455400020,O,,NN,,,,true,1,,,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,50.2Z,NAF1993,N,0.090313,48.396457,0.94,street,Rue des Tisserands 72610 Arçonnay,72006_0255,G,RUE DES TISSERANDS,
312708027,00023,31270802700023,O,,,,,,true,1,,,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,0.090313,48.396457,0.94,street,Rue des Tisserands 72610 Arçonnay,72006_0255,G,RUE DES TISSERANDS,
312885361,00039,31288536100039,O,1981-06-01,NN,,,,true,1,,15,,RUE,DU PETIT MALEFFRE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,0.08554,48.392768,0.94,housenumber,15 Rue du Petit Maleffre 72610 Arçonnay,72006_0205_00015,G,15 RUE DU PETIT MALEFFRE,
313334856,04423,31333485604423,O,2008-04-01,02,2018,,2020-08-25T10:25:43,false,1,LOCAL N 2,,,,ZAC DU PETIT COUDRAY,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-04-01,A,CELIO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
314800558,00020,31480055800020,O,1990-12-31,NN,,,2017-05-04T02:34:26,true,5,,9,,RUE,DU CHENE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,86.90E,NAFRev2,O,0.087724,48.396568,0.94,housenumber,9 Rue du Chêne 72610 Arçonnay,72006_0080_00009,G,9 RUE DU CHENE,
315549352,01151,31554935201151,O,1992-06-01,NN,,,,false,4,,,,RUE,DE LA ROGLAIN,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.4A,NAF1993,O,0.09217,48.39695,0.76,street,Rue de Roglain 72610 Arçonnay,72006_0235,G,RUE DE ROGLAIN,
317841880,00253,31784188000253,O,1997-10-01,NN,,,,false,4,,,,RTE,N 138,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
318928033,00030,31892803300030,O,1992-08-01,NN,,,2007-10-29T15:35:13,false,3,TRE DE FRESNAY,,,,LA NOE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6E,NAFRev1,N,0.063144,48.398435,0.91,locality,La Noe de Geigne 72610 Arçonnay,72006_b179,G,LA NOE DE GEIGNE,
319096640,00044,31909664000044,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,67.2Z,NAF1993,N,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
319336814,00045,31933681400045,O,2005-12-15,,,,2006-11-25T09:44:53,false,2,,,,LD,LE VIEUX BOURG,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.2C,NAFRev1,N,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
319726568,00037,31972656800037,O,,,,,,true,1,,10,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,0.089518,48.395902,0.94,housenumber,10 Rue des Tisserands 72610 Arçonnay,72006_0255_00010,G,10 RUE DES TISSERANDS,
319949145,00019,31994914500019,O,1980-09-29,NN,,,2008-06-06T06:15:32,true,1,,,,,ZONE ARTISANALE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320696289,00034,32069628900034,O,1986-08-01,NN,,,2008-01-04T18:17:07,false,3,,3,B,RUE,DU CHENE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.087332,48.395953,0.79,housenumber,3 bis Rue du Chêne 72610 Arçonnay,72006_0080_00003_bis,G,3 BIS RUE DU CHENE,
321722910,00023,32172291000023,O,1977-01-01,,,,,false,3,,,,LD,LA PETITE PRAIRIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4W,NAF1993,N,4.64399,46.7536613,0.9,poi.meadow,La Petite Pièce (Prairie) Sainte-Hélène,https://osm.org/way/227343821,G,,
321940231,00053,32194023100053,O,1900-01-01,NN,,,2011-04-28T00:19:24,false,3,,2,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,0.090313,48.396457,0.94,housenumber,2 Rue des Tisserands 72610 Arçonnay,72006_0255_00002,G,2 RUE DES TISSERANDS,
321944027,00010,32194402700010,O,1981-04-27,12,2018,,2020-08-25T10:29:24,true,6,,9,,RUE,DU HAUT ECLAIR,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.083536,48.400046,0.81,housenumber,9 Rue de Haut Eclair 72610 Arçonnay,72006_0097_00009,G,9 RUE DE HAUT ECLAIR,
322073024,00042,32207302400042,O,1995-01-03,NN,,,2015-04-17T04:10:52,false,4,,3,,RUE,DU CHENE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.13B,NAFRev2,N,0.087262,48.395847,0.94,housenumber,3 Rue du Chêne 72610 Arçonnay,72006_0080_00003,G,3 RUE DU CHENE,
322231325,00018,32223132500018,O,1981-06-05,NN,,,2014-07-08T00:26:45,true,5,,,,LD,LE CHENE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
322424342,00507,32242434200507,O,1994-05-18,03,2018,,2020-08-25T10:29:39,false,4,NÂ° ETS 5564,,,LD,LE PETIT COUDRAY,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2017-02-05,A,GEMO,,,,47.71Z,NAFRev2,O,0.5387995,48.0761764,0.74,poi.track,Chemin rural de Vouvray-sur-Huisne au Petit Coudray Duneau,https://osm.org/way/172161586,G,,
322424342,00531,32242434200531,O,1994-05-18,NN,,,2015-12-22T08:24:31,false,3,MAGASIN NÂ°1605-5564,,,LD,LE PETIT COUDRAY,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1994-12-25,F,GEMO,,,,52.4C,NAF1993,O,0.5387995,48.0761764,0.74,poi.track,Chemin rural de Vouvray-sur-Huisne au Petit Coudray Duneau,https://osm.org/way/172161586,G,,
322424342,04509,32242434204509,O,2002-11-20,NN,,,2017-05-04T03:15:29,false,6,MAGASIN 2580,,,LD,LE PETIT COUDRAY,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2015-03-31,F,GEMO,,,,47.71Z,NAFRev2,N,0.5387995,48.0761764,0.74,poi.track,Chemin rural de Vouvray-sur-Huisne au Petit Coudray Duneau,https://osm.org/way/172161586,G,,
322774894,00024,32277489400024,O,2009-07-01,,,,2018-05-12T03:35:36,true,2,,,,LD,LIEUDIT LA SAUNERIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.91A,NAFRev2,N,5.7846185,43.8316426,0.89,poi.pharmacy,Pharmacie de la Saunerie Manosque,https://osm.org/node/1883542096,G,,
322798844,00013,32279884400013,O,1981-09-03,NN,,,2018-07-13T14:52:22,false,4,,,,RTE,N 138 LES PATURES,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322798844,00039,32279884400039,O,2017-12-01,,,,2018-04-16T13:35:10,true,1,,,,RTE,N 138 LES PATURES,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
323063727,00016,32306372700016,O,,,,,,true,1,,7,,RUE,DES SORBIERS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,0.086159,48.396609,0.94,housenumber,7 Rue des Sorbiers 72610 Arçonnay,72006_0252_00007,G,7 RUE DES SORBIERS,
324251180,00109,32425118000109,O,2010-11-04,NN,,,2018-09-29T12:21:10,false,2,ZONE COMMERCIALE,,,,RN 138,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2016-03-31,F,DALBE - LE PASSAGE,,,,47.61Z,NAFRev2,O,,,0,,,,,,
324346881,00018,32434688100018,O,1982-04-01,NN,,,2018-09-29T12:21:14,true,4,,,,,MAIRIE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324557289,00018,32455728900018,O,1982-05-01,NN,,,2014-12-11T08:34:30,true,4,,,,,LE VIEUX BOURG,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
324798123,00018,32479812300018,O,1982-05-28,NN,,,2007-01-18T09:16:35,true,3,,8,,RUE,DU PETIT MALEFRE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.086073,48.393709,0.9,housenumber,8 Rue du Petit Maleffre 72610 Arçonnay,72006_0205_00008,G,8 RUE DU PETIT MALEFFRE,
324810027,00023,32481002700023,O,,NN,,,,true,1,,,,,BOURG,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325303634,00035,32530363400035,O,1984-11-24,NN,,,2008-01-04T19:05:31,true,3,,,,RUE,DES FONDERIES,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.085111,48.394308,0.94,street,Rue des Fonderies 72610 Arçonnay,72006_0090,G,RUE DES FONDERIES,
325436970,00017,32543697000017,O,1982-09-17,NN,,2511ZZ,2016-06-07T13:11:20,true,6,,,,RUE,DES TISSERANDS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,25.11Z,NAFRev2,N,0.090313,48.396457,0.94,street,Rue des Tisserands 72610 Arçonnay,72006_0255,G,RUE DES TISSERANDS,
326071651,00011,32607165100011,O,1982-12-10,NN,,,2008-01-04T19:13:19,false,6,,,,,LE CHAMP DU CHENE,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,0.1494579,45.6987416,0.88,poi.bus_stop,Le Champ du Chêne / Gond-Pontouvre - Le Champ du Chêne (Arrêt de bus) Gond-Pontouvre,https://osm.org/node/5013051630,G,,
326474806,00055,32647480600055,O,2005-01-01,NN,,,2016-04-26T02:50:00,true,3,CENTRE LECLERC LE POINT D',,,RTE,DU MANS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,56.30Z,NAFRev2,O,0.088458,48.393482,0.79,street,Route du Mans 72610 Arçonnay,72006_0123,G,ROUTE DU MANS,
326476462,00014,32647646200014,O,1981-01-01,,,,,true,1,,,,,LE PONT,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
327051744,00065,32705174400065,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8F,NAF1993,N,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
327127247,00580,32712724700580,O,2013-09-30,02,2018,,2020-08-25T10:32:22,false,4,CENTRE CIAL LE PETIT COUDRAY,,,RTE,DU MANS,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,2018-12-27,A,MDA,,,,47.54Z,NAFRev2,O,0.088458,48.393482,0.79,street,Route du Mans 72610 Arçonnay,72006_0123,G,ROUTE DU MANS,
327394821,00018,32739482100018,O,,,,,,true,1,,43,,RUE,DES FONDERIES,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.085211,48.390001,0.94,housenumber,43 Rue des Fonderies 72610 Arçonnay,72006_0090_00043,G,43 RUE DES FONDERIES,
328136890,00014,32813689000014,O,1953-03-01,NN,,,2011-04-28T00:23:51,false,4,,,,LD,LES GRANDES HAIES,72610,ARCONNAY,,,72006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.079643,48.397155,0.82,street,Rue des Grandes Haies 72610 Arçonnay,72006_0320,G,RUE DES GRANDES HAIES,