siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801816,00011,21180181600011,O,1983-03-01,02,2019,,2021-10-27T08:07:06,true,4,,,,,BROUILLAMON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.156868,47.014269,0.79,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
211801816,00029,21180181600029,O,1983-12-21,01,2019,,2021-10-27T08:07:06,false,3,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
211801816,00037,21180181600037,O,2003-05-19,NN,,,2010-01-28T10:42:18,false,3,MAIRIE,,,,BROUILLAMON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.156868,47.014269,0.79,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
261803472,00016,26180347200016,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,2,MAIRIE,,,,BROUILLAMON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.156868,47.014269,0.79,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
291800910,00015,29180091000015,O,1985-12-17,NN,,,2012-04-04T16:58:14,true,4,,,,,MAIRIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,2.152573,47.014224,0.92,street,Route de la Mairie 18290 Plou,18181_0090,G,ROUTE DE LA MAIRIE,
309511251,00014,30951125100014,O,,,,,,true,1,,,,,,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314214610,00045,31421461000045,O,,NN,,,,true,1,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,26.7Z,NAF1993,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
317360675,00035,31736067500035,O,2006-08-01,,,4339ZZ,2017-09-10T04:16:29,true,3,,,,,LE BOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2017-09-30,F,ENTREPRISE PADIOLLEAU,,,,43.31Z,NAFRev2,N,2.172932,47.021534,0.95,street,Le Bouchet 18290 Plou,18181_y3caaw,G,LE BOUCHET,
317786135,00010,31778613500010,O,,,,,,true,1,,,,,LE CROT A LA TERRE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.171972,47.032812,0.94,street,Le Crot à la Terre 18290 Plou,18181_B054,G,LE CROT A LA TERRE,
319921656,00017,31992165600017,O,,NN,,,,true,1,,,,,LE GROS BOIS,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,2.167434,47.02747,0.75,street,Le Grosbois 18290 Plou,18181_oimkx2,G,LE GROSBOIS,
320939481,00018,32093948100018,O,,NN,,,,true,1,,,,LD,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
321815060,00017,32181506000017,O,,NN,,,,true,1,,,,,MAIRIE DE PLOU,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,01.4A,NAF1993,N,2.152573,47.014224,0.9,street,Route de la Mairie 18290 Plou,18181_0090,G,ROUTE DE LA MAIRIE,
322944109,00014,32294410900014,O,,,,,,true,1,,,,LD,LES MOREAUX,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.137614,47.011974,0.94,street,Les Moreaux 18290 Plou,18181_lx4z2d,G,LES MOREAUX,
326115631,00011,32611563100011,O,1982-12-01,NN,,,2020-06-10T04:10:18,true,4,,,,LD,LA GITONNERIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.131435,47.023086,0.94,street,La Gitonnerie 18290 Plou,18181_agkklu,G,LA GITONNERIE,
327831871,00014,32783187100014,O,,,,,,true,1,,,,LD,LE GROS BOIS,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.167434,47.02747,0.75,street,Le Grosbois 18290 Plou,18181_oimkx2,G,LE GROSBOIS,
331163824,00013,33116382400013,O,,NN,,,,true,1,,,,LD,BROUILLAMENON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.156868,47.014269,0.76,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
331366492,00014,33136649200014,O,1984-12-13,NN,,,2015-10-22T03:23:08,true,3,,,,,DOMAINE DE CASTELNAU,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.15748,47.019323,0.58,street,Chateau de Castelnau 18290 Plou,18181_fewrdj,G,CHATEAU DE CASTELNAU,
331532101,00010,33153210100010,O,,NN,,,2006-11-25T10:17:16,true,1,,,,,MAIRIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.152573,47.014224,0.92,street,Route de la Mairie 18290 Plou,18181_0090,G,ROUTE DE LA MAIRIE,
334141801,00020,33414180100020,O,1988-05-18,NN,,,2020-04-23T08:34:43,true,4,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
334261336,00013,33426133600013,O,1986-01-02,NN,,,2008-09-07T04:52:44,true,4,,,,,LES BRISSARDS,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,2.134605,47.02763,0.94,street,Les Brissards 18290 Plou,18181_fjdyca,G,LES BRISSARDS,
334274198,00012,33427419800012,O,,NN,,,,true,1,,,,,LA POSTE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.164907,47.025013,0.94,street,La Poste 18290 Plou,18181_xlmuje,G,LA POSTE,
339942625,00023,33994262500023,O,1991-01-01,,,,,false,3,,,,,BROUILLAMON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.2A,NAF1993,N,2.156868,47.014269,0.79,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
340819515,00016,34081951500016,O,1987-01-01,NN,,,2007-01-18T09:23:44,true,4,,,,LD,LE FOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.172932,47.021534,0.69,street,Le Bouchet 18290 Plou,18181_y3caaw,G,LE BOUCHET,
348679275,00027,34867927500027,O,2009-03-01,,,,2012-11-09T00:39:45,false,2,,,,LD,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
352672760,00019,35267276000019,O,,NN,,,,true,1,,,,,LES MOREAUX,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,59.12,NAP,N,2.137614,47.011974,0.94,street,Les Moreaux 18290 Plou,18181_lx4z2d,G,LES MOREAUX,
382167278,00037,38216727800037,O,2017-07-15,,,,2021-02-23T11:10:32,true,1,,6,,RUE,DES GARENNES,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20B,NAFRev2,N,2.134459,47.027791,0.94,housenumber,6 Rue des Garennes 18290 Plou,18181_0070_00006,G,6 RUE DES GARENNES,
383288495,00013,38328849500013,O,1991-10-01,NN,,,2014-07-08T01:08:25,true,5,,,,LD,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,56.10A,NAFRev2,O,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
387855828,00019,38785582800019,O,1985-01-01,NN,,,2008-01-04T23:00:16,true,3,MAIRIE,,,,,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.152573,47.014224,0.92,street,Route de la Mairie 18290 Plou,18181_0090,D,ROUTE DE LA MAIRIE,
388824328,00016,38882432800016,O,1992-08-15,02,2019,,2021-10-27T08:16:17,true,4,,,,,LE CARROIR DU GUE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.122189,47.000157,0.94,street,Le Carroir du Gue 18290 Plou,18181_B023,G,LE CARROIR DU GUE,
389280074,00011,38928007400011,O,1992-11-26,NN,,,2008-07-02T05:11:25,true,3,,,,,FERME DE PLOU,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.167327,47.026465,0.61,street,Route de Plou 18290 Plou,18181_0120,G,ROUTE DE PLOU,
389281825,00015,38928182500015,O,1992-11-26,NN,,,2017-07-13T10:20:29,true,4,,,,,LA VERDINERCE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389309782,00016,38930978200016,O,1992-11-30,NN,,,2006-10-28T01:28:12,true,3,,,,,REGIE DE CASTELNAU,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.15748,47.019323,0.64,street,Chateau de Castelnau 18290 Plou,18181_fewrdj,G,CHATEAU DE CASTELNAU,
389330325,00017,38933032500017,O,1992-11-24,NN,,,2006-10-28T01:28:21,true,3,,,,LD,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
389357427,00019,38935742700019,O,,NN,,,,true,1,,,,,TRAVAIL COQUIN,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.163256,47.039653,0.94,street,Travail Coquin 18290 Plou,18181_B122,G,TRAVAIL COQUIN,
390856193,00011,39085619300011,O,1900-01-01,,,,2011-04-28T00:55:11,false,3,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.7Z,NAF1993,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
391341252,00016,39134125200016,O,1993-01-01,NN,,,2008-01-04T23:51:35,true,3,DOMAINE DE CASTELNAU,,,,,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,92.6C,NAFRev1,N,2.15748,47.019323,0.58,street,Chateau de Castelnau 18290 Plou,18181_fewrdj,D,CHATEAU DE CASTELNAU,
391537412,00010,39153741200010,O,1993-06-01,,,,2008-11-08T00:54:28,true,4,,,,,LA POSTE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,2.164907,47.025013,0.94,street,La Poste 18290 Plou,18181_xlmuje,G,LA POSTE,
391646478,00019,39164647800019,O,1993-06-01,NN,,,2008-11-08T00:54:40,false,4,,,,LD,LA POSTE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2004-08-17,F,L'ATELIER IDEAL COUTURE,,,,52.7H,NAFRev1,N,2.164907,47.025013,0.94,street,La Poste 18290 Plou,18181_xlmuje,G,LA POSTE,
393848304,00019,39384830400019,O,1994-02-01,NN,,,2021-09-03T03:45:37,false,3,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.4A,NAFRev1,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
393848304,00027,39384830400027,O,2021-09-01,,,,2021-09-04T11:57:37,true,1,,18,,RUE,DE LA GUENETERIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.13Z,NAFRev2,N,2.155213,47.010775,0.94,housenumber,18 Rue de la Gueneterie 18290 Plou,18181_0080_00018,G,18 RUE DE LA GUENETERIE,
395092687,00015,39509268700015,O,1994-01-01,NN,,,2018-07-07T03:38:22,false,4,MR GERY DIDIER,,,,DOMAINE DE TRAVAIL COQUIN,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,2.163256,47.039653,0.6,street,Travail Coquin 18290 Plou,18181_B122,G,TRAVAIL COQUIN,
395408859,00019,39540885900019,O,1994-01-01,NN,,,2007-01-18T09:36:06,true,3,,,,,LE CARROIR DU GUE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.122189,47.000157,0.94,street,Le Carroir du Gue 18290 Plou,18181_B023,G,LE CARROIR DU GUE,
397555905,00017,39755590500017,O,1994-01-01,NN,,,2006-10-28T02:24:17,true,3,,,,,LES ALLOUETTES,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,2.141422,47.02413,0.81,street,Les Alouettes 18290 Plou,18181_8ae9oq,G,LES ALOUETTES,
398960070,00017,39896007000017,O,,,,,,true,1,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
399273473,00021,39927347300021,O,1996-01-10,NN,,,,false,4,,,,LD,LES BRISSARDS,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,02.0D,NAF1993,N,2.134605,47.02763,0.94,street,Les Brissards 18290 Plou,18181_fjdyca,G,LES BRISSARDS,
399273473,00039,39927347300039,O,2000-07-17,NN,,,2014-07-08T01:28:09,true,5,,,,LD,LES MOREAUX,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,2.137614,47.011974,0.94,street,Les Moreaux 18290 Plou,18181_lx4z2d,G,LES MOREAUX,
399491356,00024,39949135600024,O,2001-04-03,NN,,,2008-11-08T01:07:10,true,3,,,,LD,LE BOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.172932,47.021534,0.95,street,Le Bouchet 18290 Plou,18181_y3caaw,G,LE BOUCHET,
402428031,00056,40242803100056,O,2005-01-01,NN,,,2018-09-02T20:03:27,true,4,LE SOUCHET,13,,RUE,DES COCUAS,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.31Z,NAFRev2,N,2.133436,47.04245,0.95,housenumber,13 Rue des Cocuas 18290 Plou,18181_0045_00013,G,13 RUE DES COCUAS,
402947311,00021,40294731100021,O,2010-03-01,,,,2021-02-23T11:27:08,true,1,,,,,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
404001513,00021,40400151300021,O,1996-10-05,NN,,,2021-03-24T20:00:37,true,3,,,,,LA VERDINERIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.131435,47.023086,0.47,street,La Gitonnerie 18290 Plou,18181_agkklu,G,LA GITONNERIE,
404001513,00039,40400151300039,O,2018-10-08,,,,2021-03-24T20:00:37,false,1,,,,,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,46.19B,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
405228537,00016,40522853700016,O,1982-12-31,NN,,,2012-07-28T14:23:01,true,4,LE SOUCHET,,,,,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,D,LE SOUCHET,
419359229,00012,41935922900012,O,1998-07-01,,,,,true,1,,,,,LE CHAGNAT,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,01.4A,NAF1993,N,2.130885,47.015582,0.94,street,Le Chagnat 18290 Plou,18181_bdklck,G,LE CHAGNAT,
419379391,00016,41937939100016,O,1994-01-01,,,,,true,1,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,70.2A,NAF1993,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
421228032,00023,42122803200023,O,2010-02-19,,,,2013-07-08T09:01:42,false,2,LE SOUCHET,,,,CHEMIN RURAL,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,2.158848,47.014082,0.51,street,Chemin du Tourniquet 18290 Plou,18181_0150,G,CHEMIN DU TOURNIQUET,
422877175,00014,42287717500014,O,1999-01-01,NN,,,2016-07-25T09:23:42,true,5,,,,LD,LE CARROIR DU GUE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,2.122189,47.000157,0.94,street,Le Carroir du Gue 18290 Plou,18181_B023,G,LE CARROIR DU GUE,
423335017,00012,42333501700012,O,1999-05-07,NN,,,2013-06-30T03:14:11,true,4,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.20Z,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
432455863,00030,43245586300030,O,2007-01-22,,,2562BZ,2021-02-23T13:13:40,true,2,,,,,LE BOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,2.172932,47.021534,0.95,street,Le Bouchet 18290 Plou,18181_y3caaw,G,LE BOUCHET,
438002370,00015,43800237000015,O,1989-10-02,NN,,,2008-01-04T20:02:09,true,3,,,,,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
439941881,00013,43994188100013,O,2001-08-30,NN,,,2017-07-05T20:01:25,false,4,,,,,LA SAUTELLERIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,68.20B,NAFRev2,N,2.179445,47.01885,0.94,street,La Sautellerie 18290 Plou,18181_wp6qwp,G,LA SAUTELLERIE,
441938164,00015,44193816400015,O,2002-03-18,NN,,,2012-05-23T10:58:41,false,4,,,,,LES MOREAUX,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,2.137614,47.011974,0.94,street,Les Moreaux 18290 Plou,18181_lx4z2d,G,LES MOREAUX,
442473765,00018,44247376500018,O,2002-09-01,NN,,,2008-01-04T21:43:04,true,3,,,,LD,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
445301864,00010,44530186400010,O,2003-01-01,NN,,,2010-12-07T05:23:59,true,4,,,,LD,LE CROT A LA TERRE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.171972,47.032812,0.94,street,Le Crot à la Terre 18290 Plou,18181_B054,G,LE CROT A LA TERRE,
448777649,00014,44877764900014,O,2003-07-01,03,2019,,2021-12-08T03:52:25,true,4,,,,LD,LE GROSBOIS,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.167434,47.02747,0.95,street,Le Grosbois 18290 Plou,18181_oimkx2,G,LE GROSBOIS,
450360359,00027,45036035900027,O,2016-05-06,,,2562BZ,2018-07-31T03:54:44,true,2,,,,,LA GITONNERIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.62B,NAFRev2,N,2.131435,47.023086,0.94,street,La Gitonnerie 18290 Plou,18181_agkklu,G,LA GITONNERIE,
451952451,00016,45195245100016,O,2004-01-29,NN,,,2012-01-19T12:11:51,true,3,,,,,LES MOREAUX,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.137614,47.011974,0.94,street,Les Moreaux 18290 Plou,18181_lx4z2d,G,LES MOREAUX,
477961700,00010,47796170000010,O,2004-02-17,NN,,,2008-01-05T21:39:29,true,3,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
478873888,00018,47887388800018,O,2004-03-30,NN,,,2008-01-05T03:51:12,true,3,LE CARROIR,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
480437441,00011,48043744100011,O,2005-01-01,,,,2021-02-23T13:43:30,true,2,,,,LD,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
489806547,00019,48980654700019,O,2006-04-08,,,,2019-03-27T04:13:09,true,2,,,,,LES BRISSARDS,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.134605,47.02763,0.94,street,Les Brissards 18290 Plou,18181_fjdyca,G,LES BRISSARDS,
499068484,00017,49906848400017,O,2007-07-27,,,,2021-02-23T14:07:23,true,2,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
499068484,00025,49906848400025,O,2007-07-27,,,,2013-01-17T14:56:14,false,3,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.61Z,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
503778961,00014,50377896100014,O,2008-05-01,,,,2008-04-18T08:30:50,true,1,,,,,LE CHAGNAT,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-05-01,A,AU JARDIN DES DELICES,,,,01.13Z,NAFRev2,N,2.130885,47.015582,0.94,street,Le Chagnat 18290 Plou,18181_bdklck,G,LE CHAGNAT,
504982588,00015,50498258800015,O,2008-06-09,,,,2008-07-02T05:11:25,true,1,,,,,FERME DE PLOU,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,01.11Z,NAFRev2,N,2.167327,47.026465,0.61,street,Route de Plou 18290 Plou,18181_0120,G,ROUTE DE PLOU,
510273782,00019,51027378200019,O,2008-07-01,,,,2009-06-25T13:05:50,false,2,,,,,LE BOUCHER,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,86.90E,NAFRev2,N,2.172932,47.021534,0.77,street,Le Bouchet 18290 Plou,18181_y3caaw,G,LE BOUCHET,
512289620,00019,51228962000019,O,2009-05-01,01,2019,,2021-10-27T08:19:03,true,2,,,,,LE CARROIR DU GUE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,O,2.122189,47.000157,0.94,street,Le Carroir du Gue 18290 Plou,18181_B023,G,LE CARROIR DU GUE,
512319351,00023,51231935100023,O,2009-08-01,,,,2017-11-03T10:08:05,true,3,LE CARROIR DU GUE,,,,,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,70.10Z,NAFRev2,N,2.122189,47.000157,0.94,street,Le Carroir du Gue 18290 Plou,18181_B023,D,LE CARROIR DU GUE,
513149914,00014,51314991400014,O,2009-05-30,,,,2012-11-10T00:59:27,true,2,,,,,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
513645978,00018,51364597800018,O,2009-07-09,,,,2009-07-15T09:23:36,true,1,,,,,LA GITONNIERE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,70.10Z,NAFRev2,N,2.131435,47.023086,0.61,street,La Gitonnerie 18290 Plou,18181_agkklu,G,LA GITONNERIE,
518182746,00017,51818274600017,O,2009-11-04,,,,2021-04-03T11:21:45,true,2,,,,,LA GITONNERIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,GITEX COMPOSITE,35.11Z,NAFRev2,N,2.131435,47.023086,0.94,street,La Gitonnerie 18290 Plou,18181_agkklu,G,LA GITONNERIE,
518763529,00014,51876352900014,O,2009-12-04,,,,2009-12-15T21:55:06,true,1,,,,,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,68.20B,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,
520765512,00014,52076551200014,O,2010-04-02,,,,2016-05-10T04:08:21,true,1,,,,,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,47.89Z,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
521510396,00018,52151039600018,O,2010-03-29,,,,2014-09-23T11:41:42,false,2,,,,,LE SOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,2.134202,47.04296,0.94,street,Le Souchet 18290 Plou,18181_pnf0pt,G,LE SOUCHET,
524675246,00028,52467524600028,O,2021-02-05,,,,2021-02-23T15:41:54,true,1,LES COCUAS,2,,RTE,DU DONJON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,CODE CONDUITE,85.59B,NAFRev2,N,2.119504,47.040231,0.83,housenumber,2 Route du Donjon 18290 Plou,18181_0065_00002,G,2 ROUTE DU DONJON,
525269049,00017,52526904900017,O,2010-09-15,,,,2014-10-29T16:20:30,true,1,LE GROSBOIS,18,,RTE,DE PLOU,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,35.11Z,NAFRev2,N,2.168673,47.025665,0.82,housenumber,18 Route de Plou 18290 Plou,18181_0120_00018,G,18 ROUTE DE PLOU,
528818057,00010,52881805700010,O,2010-10-29,,,,2011-12-06T05:47:24,true,1,,,,,LE BOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,68.20B,NAFRev2,N,2.172932,47.021534,0.95,street,Le Bouchet 18290 Plou,18181_y3caaw,G,LE BOUCHET,
530242452,00015,53024245200015,O,2011-02-01,01,2019,4399CZ,2021-10-27T08:37:25,true,2,,,,,DOMAINE DE CASTELNAU,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.99C,NAFRev2,O,2.15748,47.019323,0.58,street,Chateau de Castelnau 18290 Plou,18181_fewrdj,G,CHATEAU DE CASTELNAU,
533978268,00019,53397826800019,O,2011-08-01,,,,2012-11-10T03:22:53,true,2,BROUILLAMNON,,,,LA TRIBETERIE,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,74.90B,NAFRev2,N,2.152963,47.010989,0.92,street,Impasse de la Tribeterie 18290 Plou,18181_0155,G,IMPASSE DE LA TRIBETERIE,
539234815,00014,53923481500014,O,2011-12-08,,,,2012-12-31T19:19:22,true,2,,,,,LE BOUCHET,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,STEPH'NAILS,96.02B,NAFRev2,N,2.172932,47.021534,0.95,street,Le Bouchet 18290 Plou,18181_y3caaw,G,LE BOUCHET,
633715206,00049,63371520600049,O,,NN,,,,true,1,,,,LD,LES MOREAUX,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.3C,NAF1993,N,2.137614,47.011974,0.94,street,Les Moreaux 18290 Plou,18181_lx4z2d,G,LES MOREAUX,
693710287,00014,69371028700014,O,1969-01-01,NN,,,2013-02-09T12:14:44,true,4,,,,LD,BROUILLAMNON,18290,PLOU,,,18181,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.156868,47.014269,0.94,street,Brouillamnon 18290 Plou,18181_3ypsh0,G,BROUILLAMNON,