id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646242,2021-01-21,000001,Vente,65000,11,,RUE DU COMMERCE,0015,37160,37001,Abilly,37,,,37001000BC0491,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,416,0.727291,46.939845
2021-646242,2021-01-21,000001,Vente,65000,11,,RUE DU COMMERCE,0015,37160,37001,Abilly,37,,,37001000BC0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,J,jardins,POTAG,Jardin potager,622,0.727291,46.939845
2021-646242,2021-01-21,000001,Vente,65000,11,,RUE DU COMMERCE,0015,37160,37001,Abilly,37,,,37001000BC0491,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,622,0.727291,46.939845
2021-646242,2021-01-21,000001,Vente,65000,11,,RUE DU COMMERCE,0015,37160,37001,Abilly,37,,,37001000BC0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,416,0.727291,46.939845
2021-646244,2021-01-18,000001,Vente,1200,,,LES VIGNES DE BEAUREGARD,B222,37160,37001,Abilly,37,,,37001000BI0060,,,,,,,,,,,,,0,,,,,T,terres,,,1143,0.707233,46.960629
2021-646244,2021-01-18,000001,Vente,1200,,,LES VIGNES DE BEAUREGARD,B222,37160,37001,Abilly,37,,,37001000BI0061,,,,,,,,,,,,,0,,,,,T,terres,,,1121,0.706013,46.960634
2021-646248,2021-01-14,000001,Vente,1000,,,L ARTIVERIE,B002,37160,37001,Abilly,37,,,37001000ZB0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,0.759264,46.917027
2021-646248,2021-01-14,000001,Vente,1000,,,L ARTIVERIE,B002,37160,37001,Abilly,37,,,37001000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,14720,0.760963,46.91868
2021-646251,2021-01-18,000001,Vente,80000,418,,LE MARCHAIS LERET,B107,37160,37001,Abilly,37,,,37001000YK0013,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,840,0.72901,46.943272
2021-646251,2021-01-18,000001,Vente,80000,418,,LE MARCHAIS LERET,B107,37160,37001,Abilly,37,,,37001000YK0013,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,POTAG,Jardin potager,1480,0.72901,46.943272
2021-646322,2021-02-10,000001,Vente,3087,,,LA GIRAUDIERE,B079,37160,37001,Abilly,37,,,37001000ZV0059,,,,,,,,,,,,,0,,,,,T,terres,,,5145,0.732723,46.929406
2021-646370,2021-02-19,000001,Vente,285750,,,LES VALLEES,B214,37160,37001,Abilly,37,,,37001000ZW0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3330,0.752365,46.927968
2021-646370,2021-02-19,000001,Vente,285750,,,LES PRES DES VALLEES,B178,37160,37001,Abilly,37,,,37001000ZW0042,,,,,,,,,,,,,0,,,,,P,prés,,,31330,0.751784,46.928655
2021-646370,2021-02-19,000001,Vente,285750,,,LES PRES DES VALLEES,B178,37160,37001,Abilly,37,,,37001000ZW0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7220,0.750264,46.928425
2021-646370,2021-02-19,000001,Vente,285750,,,LES PRES DES VALLEES,B178,37160,37001,Abilly,37,,,37001000ZW0047,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.750236,46.928096
2021-646370,2021-02-19,000001,Vente,285750,103,,LES VALLEES,B214,37160,37001,Abilly,37,,,37001000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.752822,46.927925
2021-646370,2021-02-19,000001,Vente,285750,103,,LES VALLEES,B214,37160,37001,Abilly,37,,,37001000ZW0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.752822,46.927925
2021-646370,2021-02-19,000001,Vente,285750,103,,LES VALLEES,B214,37160,37001,Abilly,37,,,37001000ZW0076,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,815,0.752822,46.927925
2021-646371,2021-02-22,000001,Vente,22000,11,,AV DES TERMELLES,0095,37160,37001,Abilly,37,,,37001000BC0285,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,74,0.726765,46.939784
2021-646389,2021-02-09,000001,Vente,112300,,,LES FONDS,B064,37160,37001,Abilly,37,,,37001000ZE0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13916,0.78027,46.944587
2021-646389,2021-02-09,000001,Vente,112300,,,LES FONDS,B064,37160,37001,Abilly,37,,,37001000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,5465,0.78027,46.944587
2021-646389,2021-02-09,000001,Vente,112300,,,LES FONDS,B064,37160,37001,Abilly,37,,,37001000ZE0008,,,,,,,,,,,,,0,,,,,L,landes,,,29949,0.78027,46.944587
2021-646389,2021-02-09,000001,Vente,112300,,,LES FONDS,B064,37160,37001,Abilly,37,,,37001000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,10245,0.78027,46.944587
2021-646389,2021-02-09,000001,Vente,112300,,,LES FONDS,B064,37160,37001,Abilly,37,,,37001000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,108784,0.78027,46.944587
2021-646389,2021-02-09,000001,Vente,112300,,,LES FONDS,B064,37160,37001,Abilly,37,,,37001000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3005,0.78027,46.944587
2021-646389,2021-02-09,000001,Vente,112300,,,LES FONDS,B064,37160,37001,Abilly,37,,,37001000ZE0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15206,0.78027,46.944587
2021-646457,2021-03-04,000001,Vente,6000,,,PRES DE LA FROUNIERE,B173,37160,37001,Abilly,37,,,37001000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,6090,0.747273,46.941102
2021-646457,2021-03-04,000001,Vente,6000,,,PRES DE LA FROUNIERE,B173,37160,37001,Abilly,37,,,37001000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.746881,46.940962
2021-646457,2021-03-04,000001,Vente,6000,,,LES PRES PALAIS,B181,37160,37001,Abilly,37,,,37001000ZW0002,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.751887,46.932231
2021-646462,2021-03-10,000001,Vente,95000,13,,RUE DES COMBATTANTS EN AFN,0010,37160,37001,Abilly,37,,,37001000BD0481,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,322,0.71932,46.944239
2021-646462,2021-03-10,000001,Vente,95000,,,LE PEROU,B120,37160,37001,Abilly,37,,,37001000BD0484,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.719206,46.944128
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5652,0.709549,46.953511
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0156,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.709549,46.953511
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0157,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.709493,46.953372
2021-646467,2021-03-11,000001,Vente,320000,464,A,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0160,,,,,,,,,,,,,0,1,Maison,281,7,S,sols,,,200,0.708882,46.953324
2021-646467,2021-03-11,000001,Vente,320000,464,A,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0160,,,,,,,,,,,,,0,1,Maison,281,7,AG,terrains d'agrément,,,1190,0.708882,46.953324
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.708391,46.953792
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9016,0.708739,46.953286
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0452,,,,,,,,,,,,,0,,,,,T,terres,,,3676,0.708501,46.952964
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0452,,,,,,,,,,,,,0,,,,,T,terres,,,2441,0.708501,46.952964
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000YI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,0.710515,46.953417
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.710515,46.953417
2021-646467,2021-03-11,000001,Vente,320000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000YI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.711084,46.953401
2021-646486,2021-03-23,000001,Vente,62500,6,,RUE DES FONDERIES,0035,37160,37001,Abilly,37,,,37001000BC0142,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,235,0.729431,46.939769
2021-646486,2021-03-23,000001,Vente,62500,,,LA CHARBONNERIE,B038,37160,37001,Abilly,37,,,37001000BC0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,423,0.729588,46.939998
2021-646497,2021-03-24,000001,Vente,100000,,,LA PIERRE A VINAIGRE,B159,37160,37001,Abilly,37,,,37001000BH0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,918,0.707345,46.951409
2021-646497,2021-03-24,000001,Vente,100000,45,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BH0281,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,677,0.707203,46.951612
2021-646500,2021-03-24,000001,Vente,100000,5,,RUE DE RIVES,0092,37160,37001,Abilly,37,,,37001000BH0103,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,688,0.710322,46.942475
2021-646500,2021-03-24,000001,Vente,100000,,,RIVES,B186,37160,37001,Abilly,37,,,37001000BH0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,0.71035,46.942654
2021-646583,2021-04-09,000001,Vente,121000,20,,RUE DE LA MARCAUDERIE,0060,37160,37001,Abilly,37,,,37001000BC0379,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,732,0.728318,46.942611
2021-646583,2021-04-09,000001,Vente,121000,20,,RUE DE LA MARCAUDERIE,0060,37160,37001,Abilly,37,,,37001000BC0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,0.728318,46.942611
2021-646654,2021-04-13,000001,Vente,100000,2,,RUE DE NEUILLY,0070,37160,37001,Abilly,37,,,37001000BC0401,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,POTAG,Jardin potager,954,0.732527,46.939527
2021-646654,2021-04-13,000001,Vente,100000,2,,RUE DE NEUILLY,0070,37160,37001,Abilly,37,,,37001000BC0401,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,546,0.732527,46.939527
2021-646654,2021-04-13,000001,Vente,100000,,,LA CHARBONNERIE,B038,37160,37001,Abilly,37,,,37001000BC0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,0.732361,46.939635
2021-646654,2021-04-13,000001,Vente,100000,,,LA CHARBONNERIE,B038,37160,37001,Abilly,37,,,37001000BC0481,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.732361,46.939635
2021-646654,2021-04-13,000001,Vente,100000,,,LA CHARBONNERIE,B038,37160,37001,Abilly,37,,,37001000BC0497,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.732583,46.93987
2021-646664,2021-04-14,000001,Vente,65000,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0180,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.720697,46.942115
2021-646664,2021-04-14,000001,Vente,65000,3,,RUE DE LANGEVILLE,0050,37160,37001,Abilly,37,,,37001000BD0181,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,940,0.721026,46.942169
2021-646664,2021-04-14,000001,Vente,65000,3,,RUE DE LANGEVILLE,0050,37160,37001,Abilly,37,,,37001000BD0181,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,940,0.721026,46.942169
2021-646664,2021-04-14,000001,Vente,65000,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,864,0.721049,46.941986
2021-646821,2021-05-18,000001,Vente,115000,,,POUVREAU,B165,37160,37001,Abilly,37,,,37001000YK0039,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.721301,46.948962
2021-646821,2021-05-18,000001,Vente,115000,,,POUVREAU,B165,37160,37001,Abilly,37,,,37001000YK0040,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.721155,46.948665
2021-646821,2021-05-18,000001,Vente,115000,,,POUVREAU,B165,37160,37001,Abilly,37,,,37001000YK0041,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.722406,46.948363
2021-646821,2021-05-18,000001,Vente,115000,,,POUVREAU,B165,37160,37001,Abilly,37,,,37001000YK0053,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.721684,46.948861
2021-646821,2021-05-18,000001,Vente,115000,428,,POUVREAU,B165,37160,37001,Abilly,37,,,37001000YK0058,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,2180,0.721385,46.948821
2021-646841,2021-05-07,000001,Vente,50000,18,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BC0339,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,0.722417,46.941472
2021-646937,2021-06-03,000001,Vente,2000,,,TUILERIE DE BELLEVUE,B212,37160,37001,Abilly,37,,,37001000YI0011,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.711309,46.950302
2021-646938,2021-06-03,000001,Vente,1000,,,TUILERIE DE BELLEVUE,B212,37160,37001,Abilly,37,,,37001000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.711082,46.950377
2021-646954,2021-06-11,000001,Vente,130000,9001,,RUE DE NEUILLY,0070,37160,37001,Abilly,37,,,37001000BC0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,0.732501,46.93914
2021-646954,2021-06-11,000001,Vente,130000,,,LA CHARBONNERIE,B038,37160,37001,Abilly,37,,,37001000BC0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,0.732495,46.9392
2021-646954,2021-06-11,000001,Vente,130000,42,,RUE DES FONDERIES,0035,37160,37001,Abilly,37,,,37001000BC0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,0.732317,46.939103
2021-646954,2021-06-11,000001,Vente,130000,42,,RUE DES FONDERIES,0035,37160,37001,Abilly,37,,,37001000BC0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,0.732317,46.939103
2021-646954,2021-06-11,000001,Vente,130000,42,,RUE DES FONDERIES,0035,37160,37001,Abilly,37,,,37001000BC0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,0.732317,46.939103
2021-646954,2021-06-11,000001,Vente,130000,42,,RUE DES FONDERIES,0035,37160,37001,Abilly,37,,,37001000BC0426,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,453,0.732317,46.939103
2021-646954,2021-06-11,000001,Vente,130000,42,,RUE DES FONDERIES,0035,37160,37001,Abilly,37,,,37001000BC0426,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,600,0.732317,46.939103
2021-646954,2021-06-11,000001,Vente,130000,42,,RUE DES FONDERIES,0035,37160,37001,Abilly,37,,,37001000BC0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,0.732317,46.939103
2021-647060,2021-07-07,000001,Vente,180000,3,B,RUE DE BEAUREGARD,0003,37160,37001,Abilly,37,,,37001000BI0396,,,,,,,,,,,,,0,1,Maison,93,5,VI,vignes,,,1325,0.707096,46.962573
2021-647060,2021-07-07,000001,Vente,180000,3,B,RUE DE BEAUREGARD,0003,37160,37001,Abilly,37,,,37001000BI0396,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,10,0.707096,46.962573
2021-647087,2021-07-08,000001,Vente,840,,,LE BOIS MESLIN,B017,37160,37001,Abilly,37,,,37001000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.73249,46.953707
2021-647172,2021-07-06,000001,Vente,148000,9000,,RUE DU BOIS PEROU,0004,37160,37001,Abilly,37,,,37001000BD0047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,692,0.717395,46.944677
2021-647174,2021-07-05,000001,Vente,135000,9,,RUE DU 11 NOVEMBRE 1918,0075,37160,37001,Abilly,37,,,37001000BD0403,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,1234,0.71989,46.942608
2021-647174,2021-07-05,000001,Vente,135000,9,,RUE DU 11 NOVEMBRE 1918,0075,37160,37001,Abilly,37,,,37001000BD0403,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,0.71989,46.942608
2021-647267,2021-08-11,000001,Vente,2000,,,L ARTIVERIE,B002,37160,37001,Abilly,37,,,37001000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.761593,46.92012
2021-647267,2021-08-11,000001,Vente,2000,,,BRUYERES DES VERONS,B034,37160,37001,Abilly,37,,,37001000ZX0023,,,,,,,,,,,,,0,,,,,T,terres,,,5210,0.756809,46.916659
2021-647506,2021-09-20,000001,Vente,6000,,,LES PRES DE L AULNAY,B171,37160,37001,Abilly,37,,,37001000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,3310,0.770708,46.949704
2021-647506,2021-09-20,000001,Vente,6000,,,LA HAUTE BERGE,B093,37160,37001,Abilly,37,,,37001000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,7920,0.762213,46.948347
2021-647506,2021-09-20,000001,Vente,6000,,,LES GROUAIES,B087,37160,37001,Abilly,37,,,37001000ZP0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,0.766226,46.948932
2021-647506,2021-09-20,000001,Vente,6000,,,LES GROUAIES,B087,37160,37001,Abilly,37,,,37001000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,3003,0.766226,46.948932
2021-647506,2021-09-20,000001,Vente,6000,,,LES GROUAIES,B087,37160,37001,Abilly,37,,,37001000ZP0011,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.766226,46.948932
2021-647536,2021-09-29,000001,Vente,30000,1,,AV DES TERMELLES,0095,37160,37001,Abilly,37,,,37001000BC0269,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,54,0.726904,46.940035
2021-647536,2021-09-29,000001,Vente,30000,9002,,AV DES TERMELLES,0095,37160,37001,Abilly,37,,,37001000BC0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.726957,46.939832
2021-647536,2021-09-29,000001,Vente,30000,,,LE BOURG,B023,37160,37001,Abilly,37,,,37001000BC0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,0.727008,46.939662
2021-647608,2021-09-28,000001,Vente,70000,5,,RUE DU 14 JUILLET 1789,0085,37160,37001,Abilly,37,,,37001000BD0294,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,367,0.718359,46.943895
2021-647612,2021-10-21,000001,Vente,6500,517,A,MARIE EN TROIS,B110,37160,37001,Abilly,37,,,37001000BH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.706679,46.950266
2021-647612,2021-10-21,000001,Vente,6500,517,A,MARIE EN TROIS,B110,37160,37001,Abilly,37,,,37001000BH0159,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1459,0.706679,46.950266
2021-647653,2021-10-22,000001,Vente,2800,,,LES VIGNES DE BEAUREGARD,B222,37160,37001,Abilly,37,,,37001000BI0063,,,,,,,,,,,,,0,,,,,T,terres,,,2386,0.705979,46.960211
2021-647817,2021-11-18,000001,Vente,190000,427,,LA BROSSE,B028,37160,37001,Abilly,37,,,37001000YK0099,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2012,0.72461,46.951775
2021-647817,2021-11-18,000001,Vente,190000,427,,LA BROSSE,B028,37160,37001,Abilly,37,,,37001000YK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2012,0.72461,46.951775
2021-647817,2021-11-18,000001,Vente,190000,,,LES VARENNES,B216,37160,37001,Abilly,37,,,37001000YL0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,0.7248,46.951863
2021-647817,2021-11-18,000001,Vente,190000,,,LES VARENNES,B216,37160,37001,Abilly,37,,,37001000YL0027,,,,,,,,,,,,,0,,,,,T,terres,,,8128,0.7248,46.951863
2021-647824,2021-12-03,000001,Vente,1400,,,LES COMMUNAUX,B049,37160,37001,Abilly,37,,,37001000AS0058,,,,,,,,,,,,,0,,,,,T,terres,,,1749,0.734093,46.912965
2021-647824,2021-12-03,000001,Vente,1400,,,LES COMMUNAUX,B049,37160,37001,Abilly,37,,,37001000AS0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,0.734103,46.912917
2021-647824,2021-12-03,000001,Vente,1400,,,LA SAULAIE,B195,37160,37001,Abilly,37,,,37001000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.714303,46.916963
2021-647825,2021-12-03,000001,Vente,600,,,PIECE DES QUATRE CHEMINS,B142,37160,37001,Abilly,37,,,37001000AS0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1589,0.739276,46.915563
