id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847381,2020-01-30,000001,Vente,130000,,,CORLEUX,B029,60850,60187,Cuigy-en-Bray,60,,,601870000C0289,,,,,,,,,,,,,0,,,,,PH,herbages,,,1532,1.831759,49.429769
2020-847381,2020-01-30,000001,Vente,130000,,,CORLEUX,B029,60850,60187,Cuigy-en-Bray,60,,,601870000C0290,,,,,,,,,,,,,0,,,,,J,jardins,,,777,1.831488,49.429073
2020-847381,2020-01-30,000001,Vente,130000,34,,RUE DE CORLEUX,0014,60850,60187,Cuigy-en-Bray,60,,,601870000C0291,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,493,1.831346,49.428781
2020-847409,2020-01-31,000001,Vente,136000,24,,RUE D ESPAUBOURG,0027,60850,60187,Cuigy-en-Bray,60,,,601870000W0136,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,1.829575,49.425484
2020-847409,2020-01-31,000001,Vente,136000,24,,RUE D ESPAUBOURG,0027,60850,60187,Cuigy-en-Bray,60,,,601870000W0136,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,784,1.829575,49.425484
2020-847817,2020-03-12,000001,Vente,189000,45,,RUE DES EAUX OUIES,0025,60850,60187,Cuigy-en-Bray,60,,,601870000B0158,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,627,1.843708,49.430614
2020-847817,2020-03-12,000001,Vente,189000,,,LES EPINIERES,B052,60850,60187,Cuigy-en-Bray,60,,,601870000B0159,,,,,,,,,,,,,0,,,,,PH,herbages,,,1368,1.843752,49.430816
2020-847856,2020-03-10,000001,Vente,15000,,,LE GRAND FOND,B068,60850,60187,Cuigy-en-Bray,60,,,601870000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,1.840912,49.444858
2020-847856,2020-03-10,000001,Vente,15000,,,LE GRAND FOND,B068,60850,60187,Cuigy-en-Bray,60,,,601870000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2134,1.83706,49.445501
2020-849223,2020-07-20,000001,Vente,68000,,,LA DEVANTURE DES EAUX OUIE,B048,60850,60187,Cuigy-en-Bray,60,,,601870000A0593,,,,,,,,,,,,,0,,,,,PH,herbages,,,2653,1.853697,49.429915
2020-849713,2020-08-06,000001,Vente,16300,,,LE GRAND FOND,B068,60850,60187,Cuigy-en-Bray,60,,,601870000A0194,,,,,,,,,,,,,0,,,,,PH,herbages,,,12892,1.84134,49.443785
2020-849837,2020-07-31,000001,Vente,1500,,,LES TETES,B123,60850,60187,Cuigy-en-Bray,60,,,601870000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,1.857285,49.435189
2020-849859,2020-08-11,000001,Vente,18000,,,LA FERME SAINT PAUL OUEST,B055,60850,60187,Cuigy-en-Bray,60,,,601870000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,3290,1.827621,49.422708
2020-849859,2020-08-11,000001,Vente,18000,,,LA FERME SAINT PAUL OUEST,B055,60850,60187,Cuigy-en-Bray,60,,,601870000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,3290,1.827621,49.422708
2020-849860,2020-08-07,000001,Vente,173500,320,,LA FERME SAINT PAUL EST,B054,60850,60187,Cuigy-en-Bray,60,,,601870000W0135,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,783,1.829943,49.425418
2020-849860,2020-08-07,000001,Vente,173500,320,,LA FERME SAINT PAUL EST,B054,60850,60187,Cuigy-en-Bray,60,,,601870000W0135,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,1.829943,49.425418
2020-849861,2020-08-05,000001,Vente,195000,348,,LE BOIS DES LARRIS,B006,60850,60187,Cuigy-en-Bray,60,,,601870000D0432,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,880,1.826867,49.41863
2020-849861,2020-08-05,000001,Vente,195000,348,,LE BOIS DES LARRIS,B006,60850,60187,Cuigy-en-Bray,60,,,601870000D0432,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,1.826867,49.41863
2020-849863,2020-08-04,000001,Vente,146000,40,,RUE DES EAUX OUIES,0025,60850,60187,Cuigy-en-Bray,60,,,601870000B0245,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,693,1.848038,49.430469
2020-850470,2020-09-11,000001,Vente,250000,32,,RUE LUCIEN GODEFROY,0012,60850,60187,Cuigy-en-Bray,60,,,601870000C0248,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4312,1.826149,49.429096
2020-850470,2020-09-11,000001,Vente,250000,,,LES DOUAS,B049,60850,60187,Cuigy-en-Bray,60,,,601870000C0249,,,,,,,,,,,,,0,,,,,PH,herbages,,,14650,1.826867,49.429487
2020-850470,2020-09-11,000001,Vente,250000,,,LES PRES LOUVET,B097,60850,60187,Cuigy-en-Bray,60,,,601870000C0284,,,,,,,,,,,,,0,,,,,PH,herbages,,,23675,1.829431,49.430229
2020-850470,2020-09-11,000001,Vente,250000,,,AU DESSUS DES BOSQUETS,B044,60850,60187,Cuigy-en-Bray,60,,,601870000X0053,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.814538,49.435872
2020-850904,2020-09-30,000001,Vente,10000,,,LES LARRIS VERS LE COUDRAY,B002,60850,60187,Cuigy-en-Bray,60,,,601870000D0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,1.831603,49.418465
2020-850931,2020-10-05,000001,Vente,170000,28,T,RUE DES EAUX OUIES,0025,60850,60187,Cuigy-en-Bray,60,,,601870000B0247,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,789,1.844855,49.430276
2020-851338,2020-10-27,000001,Vente,110000,8,,RUE DE CORLEUX,0014,60850,60187,Cuigy-en-Bray,60,,,601870000B0254,,,,,,,,,,,,,0,1,Maison,53,3,PH,herbages,,,1254,1.833515,49.42601
2020-851424,2020-10-28,000001,Vente,163000,33,,RUE DES EAUX OUIES,0025,60850,60187,Cuigy-en-Bray,60,,,601870000B0295,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1320,1.841558,49.430996
2020-851424,2020-10-28,000001,Vente,163000,33,,RUE DES EAUX OUIES,0025,60850,60187,Cuigy-en-Bray,60,,,601870000B0295,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.841558,49.430996
2020-851696,2020-11-10,000001,Vente,85000,,,LE TROU MAREAU,B125,60850,60187,Cuigy-en-Bray,60,,,601870000C0173,,,,,,,,,,,,,0,,,,,PH,herbages,,,3855,1.823502,49.430581
2020-851696,2020-11-10,000001,Vente,85000,3,,RUE DE CALIMONT,0010,60850,60187,Cuigy-en-Bray,60,,,601870000C0274,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,632,1.824629,49.43046
2020-851696,2020-11-10,000001,Vente,85000,,,CALIMONT,B017,60850,60187,Cuigy-en-Bray,60,,,601870000C0275,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.824719,49.430391
2020-851696,2020-11-10,000001,Vente,85000,,,CALIMONT,B017,60850,60187,Cuigy-en-Bray,60,,,601870000C0346,,,,,,,,,,,,,0,,,,,PH,herbages,,,888,1.824373,49.430659
2020-852047,2020-11-27,000001,Vente,197000,25,,RUE D ESPAUBOURG,0027,60850,60187,Cuigy-en-Bray,60,,,601870000C0520,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,603,1.830864,49.425843
2020-852047,2020-11-27,000001,Vente,197000,25,,RUE D ESPAUBOURG,0027,60850,60187,Cuigy-en-Bray,60,,,601870000C0520,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.830864,49.425843
2020-852127,2020-11-26,000001,Vente,165000,,,LE BOIS DES LARRIS,B006,60850,60187,Cuigy-en-Bray,60,,,601870000D0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1892,1.825367,49.419918
2020-852127,2020-11-26,000001,Vente,165000,353,,LE BOIS DES LARRIS,B006,60850,60187,Cuigy-en-Bray,60,,,601870000D0467,,,,,,,,,,,,,0,1,Maison,140,4,BS,taillis sous futaie,,,1452,1.825644,49.419897
2020-852127,2020-11-26,000001,Vente,165000,353,,LE BOIS DES LARRIS,B006,60850,60187,Cuigy-en-Bray,60,,,601870000D0467,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,1.825644,49.419897
2020-852427,2020-12-11,000001,Vente,169500,303,,LE BOIS DES LARRIS,B006,60850,60187,Cuigy-en-Bray,60,,,601870000D0500,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,901,1.818408,49.420681
2020-852427,2020-12-11,000001,Vente,169500,303,,LE BOIS DES LARRIS,B006,60850,60187,Cuigy-en-Bray,60,,,601870000D0500,,,,,,,,,,,,,0,1,Maison,79,3,BS,taillis sous futaie,,,1694,1.818408,49.420681
