id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491658,2021-09-18,000001,Vente,5500,,,BERNADECH,B004,31440,31067,Bezins-Garraux,31,,,310670000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,644,0.685331,42.932858
2021-491658,2021-09-18,000001,Vente,5500,,,BERNADECH,B004,31440,31067,Bezins-Garraux,31,,,310670000B0323,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,630,0.685717,42.933104
2021-491658,2021-09-18,000001,Vente,5500,,,BERNADECH,B004,31440,31067,Bezins-Garraux,31,,,310670000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.685657,42.932956
2021-491658,2021-09-18,000001,Vente,5500,,,BERNADECH,B004,31440,31067,Bezins-Garraux,31,,,310670000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,1265,0.68558,42.932764
2021-491658,2021-09-18,000001,Vente,5500,,,BERNADECH,B004,31440,31067,Bezins-Garraux,31,,,310670000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,196,0.685737,42.933032
2021-493849,2021-12-14,000001,Vente,166370,36,,VILLAGE DE GARRAUX,B044,31440,31067,Bezins-Garraux,31,,,310670000B0348,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,491,0.687315,42.932603
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,285,,
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.690749,42.931541
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,3,,
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.690838,42.931549
2021-494970,2021-04-27,000001,Vente,232500,1,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0573,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,PARC,Parc,275,,
2021-494970,2021-04-27,000001,Vente,232500,1,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,,
2021-494970,2021-04-27,000001,Vente,232500,1,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,,
2021-494970,2021-04-27,000001,Vente,232500,1,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0573,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,250,,
2021-494970,2021-04-27,000001,Vente,232500,1,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,275,,
2021-494970,2021-04-27,000001,Vente,232500,1,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,275,,
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.690655,42.93158
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.690517,42.931728
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,263,,
2021-494970,2021-04-27,000001,Vente,232500,,,NOUGUE DE LABACH,B018,31440,31067,Bezins-Garraux,31,,,310670000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.690608,42.931628
