siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301194,00012,21430119400012,O,1983-03-01,03,2021,,2023-11-27T13:22:16,true,4,,,,PL,DE LA MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.906216,45.118696,0.83,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
214301194,00020,21430119400020,O,1983-12-21,02,2021,,2023-11-27T13:22:16,false,4,,,,PL,DE LA MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE ELEMENTAIRE LAVOUTE SUR LOIRE,,,,85.20Z,NAFRev2,N,3.906216,45.118696,0.83,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
214301194,00038,21430119400038,O,1983-12-21,NN,,,2021-10-27T08:08:25,false,3,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
214301194,00046,21430119400046,O,2001-10-01,NN,,,2019-11-29T10:43:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.906216,45.118696,0.83,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
214301194,00053,21430119400053,O,2003-04-04,NN,,,2019-11-29T10:44:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT   LE GARAY,,,,42.99Z,NAFRev2,N,3.906216,45.118696,0.83,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
214301194,00061,21430119400061,O,2003-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES LONGES,,,,55.30Z,NAFRev2,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
214301194,00087,21430119400087,O,2019-03-19,,,,2023-07-11T07:56:14,false,1,MAIRIE,,,PL,DE LA MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2019-03-19,A,ECO QUARTIER LE CLOS D' EMBLAVES,,,,42.99Z,NAFRev2,N,3.906216,45.118696,0.83,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
214301194,00095,21430119400095,O,2019-11-05,,,,2023-07-11T07:56:46,false,1,MAIRIE,,,PL,DE LA MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2019-11-05,A,BUDGET UNIFIE GYMNASE,,,,84.12Z,NAFRev2,N,3.906216,45.118696,0.83,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
244300265,00059,24430026500059,O,2003-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUA PASSION,,,,93.11Z,NAFRev2,N,,,0,,,,,,
264301409,00019,26430140900019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303272,00019,26430327200019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300917515,00011,30091751500011,O,1900-01-01,NN,,,2020-08-25T10:21:50,true,5,,,,,MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,O,3.906216,45.118696,0.91,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
303683635,00013,30368363500013,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ROUTE DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2C,NAF1993,N,3.896617,45.118384,0.65,street,Route du Château 43800 Lavoûte-sur-Loire,43119_0037,G,ROUTE DU CHATEAU,
304001886,00023,30400188600023,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304170509,00026,30417050900026,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304383516,00016,30438351600016,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305435851,00012,30543585100012,O,1976-01-01,NN,,,2022-11-24T04:03:49,true,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
305497414,00022,30549741400022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ROSIERES LACHAUD,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306484023,00032,30648402300032,O,1993-08-31,NN,,,2019-11-14T14:00:38,false,4,,,,,LE CROS,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.904756,45.120873,0.58,street,Avenue du Cros 43800 Lavoûte-sur-Loire,43119_0117,G,AVENUE DU CROS,
306630401,00017,30663040100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,67.01,NAP,N,,,0,,,,,,
309270676,00021,30927067600021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CROS DE LAVOUTE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.41,NAP,N,3.904756,45.120873,0.7,street,Avenue du Cros 43800 Lavoûte-sur-Loire,43119_0117,G,AVENUE DU CROS,
312145964,00028,31214596400028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,3.907211,45.120932,0.52,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
313231623,00023,31323162300023,O,2000-03-07,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GARE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,3.905655,45.121256,0.91,street,Impasse de la Gare 43800 Lavoûte-sur-Loire,43119_0051,G,IMPASSE DE LA GARE,
317740967,00060,31774096700060,O,1997-04-02,NN,,,2019-11-14T14:00:38,true,3,LOTISSEMENT LES LONGES,3,,RUE,JEAN JACQUES ROUSSEAU,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.923279,45.123498,0.94,housenumber,3 Rue Jean Jacques Rousseau 43800 Lavoûte-sur-Loire,43119_0002_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
319256236,00021,31925623600021,O,1990-10-20,01,2021,,2023-11-27T13:37:46,false,5,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
319647269,00012,31964726900012,O,1980-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VEYRAC,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.912256,45.125168,0.92,street,Rue de Veyrac 43800 Lavoûte-sur-Loire,43119_0109,G,RUE DE VEYRAC,
322494147,00018,32249414700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VERDIER,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,3.908565,45.120885,0.69,street,Rue du Verdier 43800 Lavoûte-sur-Loire,43119_0105,G,RUE DU VERDIER,
323695643,00037,32369564300037,O,1985-11-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,3.907211,45.120932,0.52,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
325428027,00016,32542802700016,O,1982-07-26,NN,,,2019-11-14T14:00:38,false,3,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325573871,00010,32557387100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VERDIER,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.908565,45.120885,0.69,street,Rue du Verdier 43800 Lavoûte-sur-Loire,43119_0105,G,RUE DU VERDIER,
326794096,00015,32679409600015,O,1982-06-01,NN,,,2022-07-19T03:40:35,true,4,,,,,PIMPAROUX,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,3.928439,45.120694,0.92,street,Montée de Pimparoux 43800 Lavoûte-sur-Loire,43119_0086,G,MONTEE DE PIMPAROUX,
327428744,00012,32742874400012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
327978789,00011,32797878900011,O,1983-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES LONGES,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,3.92276,45.123989,0.47,street,Avenue Jules Vallès 43800 Lavoûte-sur-Loire,43119_0004,G,AVENUE JULES VALLES,
328199450,00011,32819945000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328251723,00032,32825172300032,O,1983-09-07,NN,,,2019-11-14T14:00:38,false,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
329917892,00013,32991789200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
329917900,00014,32991790000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,81.21,NAP,N,,,0,,,,,,
330090671,00018,33009067100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,81.21,NAP,N,,,0,,,,,,
331135632,00015,33113563200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,THOLANCE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.895792,45.114681,0.92,street,Impasse de Tholance 43800 Lavoûte-sur-Loire,43119_0122,G,IMPASSE DE THOLANCE,
332828979,00010,33282897900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
333239093,00011,33323909300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE VOREY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,O,3.912256,45.125168,0.45,street,Rue de Veyrac 43800 Lavoûte-sur-Loire,43119_0109,G,RUE DE VEYRAC,
333644409,00042,33364440900042,O,2010-01-04,00,2021,,2023-11-27T13:48:36,true,2,CHEZ CHABAT LIONEL,,,,LA BISTOURE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,90.01Z,NAFRev2,O,3.906295,45.123227,0.63,street,Rue de Labistour 43800 Lavoûte-sur-Loire,43119_0057,G,RUE DE LABISTOUR,
334527264,00017,33452726400017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,62.46,NAP,N,3.907211,45.120932,0.52,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
334677366,00018,33467736600018,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VEYRAC,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.912256,45.125168,0.92,street,Rue de Veyrac 43800 Lavoûte-sur-Loire,43119_0109,G,RUE DE VEYRAC,
338738925,00035,33873892500035,O,2010-04-13,,,,2019-11-14T14:00:38,false,2,,,,,VEYRAC,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.13B,NAFRev2,N,3.912256,45.125168,0.92,street,Rue de Veyrac 43800 Lavoûte-sur-Loire,43119_0109,G,RUE DE VEYRAC,
339054926,00037,33905492600037,O,2010-10-25,,,,2021-02-23T10:55:25,true,1,,,,LD,VEYRAC,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,02.40Z,NAFRev2,N,3.912256,45.125168,0.92,street,Rue de Veyrac 43800 Lavoûte-sur-Loire,43119_0109,G,RUE DE VEYRAC,
339191777,00020,33919177700020,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
339361446,00067,33936144600067,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.5F,NAF1993,N,3.930079,45.118844,0.39,street,Route de Chancel 43800 Lavoûte-sur-Loire,43119_0036,G,ROUTE DE CHANCEL,
342444023,00036,34244402300036,O,2015-09-01,,,,2021-02-23T10:57:57,true,1,LES PRES D'EMBLAVES,,,RTE,DE BEAULIEU,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2015-09-01,A,MOUSS'AUTO,,,,45.20A,NAFRev2,N,3.907701,45.117912,0.33,street,Rue de la Chublère 43800 Lavoûte-sur-Loire,43119_0014,G,RUE DE LA CHUBLERE,
342524261,00019,34252426100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,32.1A,NAF1993,N,3.907211,45.120932,0.52,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
343191557,00028,34319155700028,O,1988-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA CHUBLERE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,74.2C,NAF1993,,3.907701,45.117912,0.93,street,Rue de la Chublère 43800 Lavoûte-sur-Loire,43119_0014,G,RUE DE LA CHUBLERE,
343191557,00036,34319155700036,O,1997-10-16,NN,,,2019-11-14T14:00:38,false,4,,6,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,74.2C,NAF1993,O,3.910154,45.123504,0.52,housenumber,6 Rue du Château Thoulouze 43800 Lavoûte-sur-Loire,43119_0102_00006,G,6 RUE DU CHATEAU THOULOUZE,
343489860,00019,34348986000019,O,1988-01-18,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE BEAULIEU,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.907701,45.117912,0.33,street,Rue de la Chublère 43800 Lavoûte-sur-Loire,43119_0014,G,RUE DE LA CHUBLERE,
343616231,00019,34361623100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,52.7H,NAF1993,N,3.907211,45.120932,0.52,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
343693693,00024,34369369300024,O,1988-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
347410227,00024,34741022700024,O,2009-04-13,,,,2019-11-14T14:00:38,true,2,,,,,EMBLAVES,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,3.924629,45.121616,0.92,street,Montée d'Emblaves 43800 Lavoûte-sur-Loire,43119_0046,G,MONTEE D EMBLAVES,
347680647,00018,34768064700018,O,1988-08-04,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE BEAULIEU,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.907701,45.117912,0.33,street,Rue de la Chublère 43800 Lavoûte-sur-Loire,43119_0014,G,RUE DE LA CHUBLERE,
347680647,00026,34768064700026,O,1992-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE BEAULIEU,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.907701,45.117912,0.33,street,Rue de la Chublère 43800 Lavoûte-sur-Loire,43119_0014,G,RUE DE LA CHUBLERE,
348440165,00010,34844016500010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,LA PERCEE,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,47.99A,NAFRev2,N,3.899675,45.118662,0.92,street,Rue de la Percée 43800 Lavoûte-sur-Loire,43119_0132,D,RUE DE LA PERCEE,
348591330,00017,34859133000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,52.1B,NAF1993,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
350341863,00016,35034186300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
350386355,00019,35038635500019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
350985487,00015,35098548700015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CROS,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,92.3J,NAF1993,N,3.904756,45.120873,0.58,street,Avenue du Cros 43800 Lavoûte-sur-Loire,43119_0117,G,AVENUE DU CROS,
351210117,00039,35121011700039,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ROUTE DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,36.6E,NAF1993,N,3.896617,45.118384,0.65,street,Route du Château 43800 Lavoûte-sur-Loire,43119_0037,G,ROUTE DU CHATEAU,
353028319,00062,35302831900062,O,2011-08-01,,,,2019-11-14T14:00:38,true,2,IMMEUBLE ISSARTEL,,,PL,DE L'EGLISE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.31Z,NAFRev2,N,3.90611,45.118947,0.82,street,Place de l'église 43800 Lavoûte-sur-Loire,43119_0001,G,PLACE DE L EGLISE,
356000836,03833,35600083603833,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
377559158,00011,37755915800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
379437205,00014,37943720500014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,67.08,NAP,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
379687999,00019,37968799900019,O,1990-08-21,NN,,,2019-11-14T14:00:38,true,3,,,,,ECOLE MATERNELLE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.907516,45.118411,0.65,street,Rue de la Maternelle 43800 Lavoûte-sur-Loire,43119_0019,G,RUE DE LA MATERNELLE,
382091445,00017,38209144500017,O,1991-04-17,NN,,,2019-11-14T14:00:38,true,5,,,,RTE,DU PUY EN VELAY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,55.10Z,NAFRev2,O,3.907211,45.120932,0.32,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
382151157,00015,38215115700015,O,1990-12-22,NN,,,2019-11-14T14:00:38,false,4,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
382505154,00015,38250515400015,O,1991-01-12,,,,2019-11-14T14:00:38,true,3,,,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,3.907211,45.120932,0.52,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
382802791,00014,38280279100014,O,1991-07-30,NN,,,2019-11-14T14:00:38,true,1,,,,,ROUTE DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,3.896617,45.118384,0.65,street,Route du Château 43800 Lavoûte-sur-Loire,43119_0037,G,ROUTE DU CHATEAU,
383005501,00010,38300550100010,O,1991-10-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LA BISTOURE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,49.41B,NAFRev2,N,3.906295,45.123227,0.63,street,Rue de Labistour 43800 Lavoûte-sur-Loire,43119_0057,G,RUE DE LABISTOUR,
384223517,00010,38422351700010,O,1992-01-01,00,2020,,2022-08-29T09:11:13,true,3,,,,,LA ROCHE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.884978,45.118381,0.91,street,Chemin de la Roche Basse 43800 Lavoûte-sur-Loire,43119_0028,G,CHEMIN DE LA ROCHE BASSE,
384223517,00028,38422351700028,O,2006-10-11,,,,2021-02-23T11:12:23,false,2,,,,LD,LA ROCHE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.884978,45.118381,0.91,street,Chemin de la Roche Basse 43800 Lavoûte-sur-Loire,43119_0028,G,CHEMIN DE LA ROCHE BASSE,
384909214,00015,38490921400015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE PONT NEUF,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,55.3B,NAF1993,N,3.907211,45.120932,0.73,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
388092579,00092,38809257900092,P,2009-07-15,NN,,,2019-11-14T14:00:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAVOUTE-SUR-LOIRE,,[ND],43119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,O,,,0,,,,,,
389954744,00048,38995474400048,O,2015-11-02,,,,2022-05-19T04:12:18,false,2,,12,,AV,DE LA RESISTANCE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2018-07-13,F,PARICY INFORMATIQUE,,,PARICY INFORMATIQUE,62.02A,NAFRev2,N,3.906061,45.118286,0.87,housenumber,12 Avenue de la Résistance 43800 Lavoûte-sur-Loire,43119_0096_00012,G,12 AVENUE DE LA RESISTANCE,
390882116,00010,39088211600010,O,1993-05-10,NN,,,2019-11-14T14:00:38,true,3,CHEZ MADAME GALLIEN,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4A,NAF1993,O,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
391082005,00011,39108200500011,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
391522125,00015,39152212500015,O,1993-01-01,NN,,,2023-04-12T20:40:21,true,4,,,,,MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,88.99B,NAFRev2,N,3.906216,45.118696,0.91,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
391585130,00019,39158513000019,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR JULIEN THIERRY,,,RTE,DU PUY,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.907211,45.120932,0.52,street,Avenue du Pont Neuf 43800 Lavoûte-sur-Loire,43119_0078,G,AVENUE DU PONT NEUF,
391735891,00015,39173589100015,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.906216,45.118696,0.91,street,Place de la Mairie 43800 Lavoûte-sur-Loire,43119_0018,G,PLACE DE LA MAIRIE,
391742913,00018,39174291300018,O,1993-01-01,,,,2019-11-14T14:00:38,true,3,CHEZ MME ROCHETTE PASCALE,,,,POMPADOUR,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.906837,45.12219,0.38,street,Impasse de Labistour 43800 Lavoûte-sur-Loire,43119_0058,G,IMPASSE DE LABISTOUR,
392639993,00014,39263999300014,O,1993-05-10,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,74.1J,NAF1993,N,3.903195,45.11847,0.41,street,Impasse Jean le Blanc 43800 Lavoûte-sur-Loire,43119_0125,G,IMPASSE JEAN LE BLANC,
393868633,00016,39386863300016,O,1994-01-04,NN,,1061AZ,2019-11-14T14:00:38,true,3,,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,,,0,,,,,,
393877410,00018,39387741000018,O,1994-01-04,NN,,,2023-05-17T14:11:07,true,4,MOULIN NAVANT,,,,,43800,LAVOUTE-SUR-LOIRE,,,43119,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,10.61A,NAFRev2,N,3.90939,45.121928,0.48,street,Rue du Clos Navant 43800 Lavoûte-sur-Loire,43119_0133,D,RUE DU CLOS NAVANT,