id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032941,2021-02-19,000001,Vente,267000,7,,RUE DES FUSILLES,0115,62123,62796,Simencourt,62,,,62796000AA0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,915,2.641655,50.25602
2021-1032941,2021-02-19,000001,Vente,267000,7,,RUE DES FUSILLES,0115,62123,62796,Simencourt,62,,,62796000AA0025,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1240,2.641655,50.25602
2021-1032941,2021-02-19,000001,Vente,267000,7,,RUE DES FUSILLES,0115,62123,62796,Simencourt,62,,,62796000AA0025,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,2070,2.641655,50.25602
2021-1033199,2021-02-23,000002,Vente,46000,,,RTE DE WANQUETIN PROLONGEE,0256,62123,62796,Simencourt,62,,,62796000AD0097,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.639188,50.255106
2021-1033421,2021-03-04,000001,Vente,244000,8,,RTE DE WANQUETIN,0255,62123,62796,Simencourt,62,,,62796000AA0075,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1126,2.638355,50.256777
2021-1033477,2021-03-24,000002,Vente,244000,12,,RUE DE LA VIEILLE VILLE,0250,62123,62796,Simencourt,62,,,62796000AC0163,,,,,,,,,,,,,0,1,Maison,153,5,,,,,,2.644778,50.260769
2021-1033744,2021-03-17,000001,Vente,181400,9,,RUE DU HUIT MAI,0135,62123,62796,Simencourt,62,,,62796000AB0075,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,961,2.644034,50.2621
2021-1033744,2021-03-17,000001,Vente,181400,,,RUE DU HUIT MAI,0135,62123,62796,Simencourt,62,,,62796000AB0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.644043,50.26199
2021-1034475,2021-04-30,000001,Vente,40000,13,,RUE DU HUIT MAI,0135,62123,62796,Simencourt,62,,,62796000AB0092,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,2.644294,50.262777
2021-1034898,2021-05-18,000001,Vente,44000,,,RTE DE WANQUETIN PROLONGEE,0256,62123,62796,Simencourt,62,,,62796000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.639712,50.255054
2021-1035126,2021-06-02,000002,Vente,713,,,LE SENTIER DE BEAUMETZ,B029,62123,62796,Simencourt,62,,,62796000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.648686,50.25576
2021-1036049,2021-07-16,000001,Vente,44000,,,RTE DE WANQUETIN PROLONGEE,0256,62123,62796,Simencourt,62,,,62796000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.639451,50.255104
2021-1036067,2021-07-23,000001,Vente,40000,,,RUE DU HUIT MAI,0135,62123,62796,Simencourt,62,,,62796000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,648,2.644796,50.261994
2021-1036121,2021-07-23,000001,Vente,400050,,,LE MONT DE BEAUMETZ,B019,62123,62796,Simencourt,62,,,62796000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,5510,2.644898,50.24967
2021-1036121,2021-07-23,000001,Vente,400050,5110,,LE MONT DE BEAUMETZ,B019,62123,62796,Simencourt,62,,,62796000ZH0067,,,,,,,,,,,,,0,1,Maison,230,6,J,jardins,,,4950,2.645385,50.249944
2021-1036121,2021-07-23,000001,Vente,400050,5110,,LE MONT DE BEAUMETZ,B019,62123,62796,Simencourt,62,,,62796000ZH0067,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,589,2.645385,50.249944
2021-1036121,2021-07-23,000001,Vente,400050,5110,,LE MONT DE BEAUMETZ,B019,62123,62796,Simencourt,62,,,62796000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4950,2.645385,50.249944
2021-1036121,2021-07-23,000001,Vente,400050,5110,,LE MONT DE BEAUMETZ,B019,62123,62796,Simencourt,62,,,62796000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4950,2.645385,50.249944
2021-1036121,2021-07-23,000001,Vente,400050,5110,,LE MONT DE BEAUMETZ,B019,62123,62796,Simencourt,62,,,62796000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,2.645385,50.249944
2021-1036121,2021-07-23,000001,Vente,400050,5110,,LE MONT DE BEAUMETZ,B019,62123,62796,Simencourt,62,,,62796000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,2.645385,50.249944
2021-1036267,2021-08-10,000001,Vente,237000,25,,RTE DE WANQUETIN,0255,62123,62796,Simencourt,62,,,62796000AA0167,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1000,2.636472,50.258488
2021-1036725,2021-08-24,000001,Vente,174000,32,,RUE DE LA VIEILLE VILLE,0250,62123,62796,Simencourt,62,,,62796000AC0007,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1666,2.647572,50.261583
2021-1036725,2021-08-24,000001,Vente,174000,32,,RUE DE LA VIEILLE VILLE,0250,62123,62796,Simencourt,62,,,62796000AC0007,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,625,2.647572,50.261583
2021-1036760,2021-09-01,000001,Vente,213772,5064,,RTE DE WANQUETIN PROLONGEE,0256,62123,62796,Simencourt,62,,,62796000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,2.638786,50.255006
2021-1036760,2021-09-01,000001,Vente,213772,5064,,RTE DE WANQUETIN PROLONGEE,0256,62123,62796,Simencourt,62,,,62796000AD0041,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,855,2.638786,50.255006
2021-1036760,2021-09-01,000001,Vente,213772,,,RTE DE WANQUETIN PROLONGEE,0256,62123,62796,Simencourt,62,,,62796000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,1617,2.638579,50.25479
2021-1037169,2021-09-10,000001,Vente,34000,,,RUE DES FUSILLES,0115,62123,62796,Simencourt,62,,,62796000AA0029,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.642506,50.256976
2021-1037169,2021-09-10,000001,Vente,34000,,,RUE DES FUSILLES,0115,62123,62796,Simencourt,62,,,62796000AA0183,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.642331,50.256958
2021-1037213,2021-09-15,000001,Vente,160000,12,,RUE NOTRE DAME DE LORETTE,0214,62123,62796,Simencourt,62,,,62796000AB0037,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1101,2.644971,50.262846
2021-1037390,2021-10-05,000001,Vente,260160,26,,RUE DE GOUY,0124,62123,62796,Simencourt,62,,,62796000AA0130,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1094,2.637855,50.259976
2021-1037851,2021-10-08,000001,Vente,100000,,,RUE DU FAUBOURG,0110,62123,62796,Simencourt,62,,,62796000AA0057,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.639624,50.255506
2021-1037851,2021-10-08,000001,Vente,100000,,,RUE DU FAUBOURG,0110,62123,62796,Simencourt,62,,,62796000AA0057,,,,,,,,,,,,,0,,,,,J,jardins,,,346,2.639624,50.255506
2021-1037851,2021-10-08,000001,Vente,100000,15,,RUE DES FUSILLES,0115,62123,62796,Simencourt,62,,,62796000AA0058,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,618,2.639595,50.255669
2021-1037851,2021-10-08,000001,Vente,100000,,,RUE DES FUSILLES,0115,62123,62796,Simencourt,62,,,62796000AA0059,,,,,,,,,,,,,0,,,,,S,sols,,,717,2.639248,50.255487
2021-1038234,2021-11-18,000002,Vente,3000,3,,RUE DU 11 NOVEMBRE,0218,62123,62796,Simencourt,62,,,62796000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.643452,50.259941
2021-1039193,2021-12-23,000001,Vente,6700,,,LE SART CHAUDRON,B028,62123,62796,Simencourt,62,,,62796000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6680,2.611008,50.245133
