id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593914,2020-01-03,000001,Vente,500,,,LES PRES DRUS,B105,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.199577,47.338817
2020-593914,2020-01-03,000001,Vente,500,,,LE MARCHAIS JULIEN,B077,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3475,1.211794,47.337156
2020-593914,2020-01-03,000001,Vente,500,,,LES NOUES PLEINES,B087,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1713,1.218586,47.342801
2020-593914,2020-01-03,000001,Vente,500,,,LES PRATEAUX,B102,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,722,1.222393,47.341948
2020-593914,2020-01-03,000001,Vente,500,,,LE MARCHAIS LONG,B078,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0273,,,,,,,,,,,,,0,,,,,P,prés,,,1271,1.221297,47.337704
2020-593914,2020-01-03,000001,Vente,500,,,LA ROUERE DES VAUDONS,B111,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1207,1.216542,47.329369
2020-593914,2020-01-03,000001,Vente,500,,,LE HAUT VILLIERS,B067,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AE0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.207684,47.325156
2020-593914,2020-01-03,000001,Vente,500,,,LA FONTAINE,B049,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AE0801,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3,1.208086,47.325243
2020-593914,2020-01-03,000001,Vente,500,,,L EBEAUPIN,B044,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AH0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,1.208264,47.319843
2020-593914,2020-01-03,000001,Vente,500,,,LES PINARDIERES,B097,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AL0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3622,1.204559,47.298883
2020-593914,2020-01-03,000001,Vente,500,,,LES PINARDIERES,B097,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AL0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2352,1.200813,47.298896
2020-594143,2020-01-17,000001,Vente,135000,24,,RTE DE LA VALLEE,0116,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0509,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,619,1.207245,47.329961
2020-594215,2020-01-29,000001,Vente,32000,,,LA VALLEE,B120,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,1870,1.20574,47.330014
2020-594558,2020-02-13,000001,Vente,50000,11,,ALL DE VILLIERS,0120,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0494,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,1.203458,47.322252
2020-594558,2020-02-13,000001,Vente,50000,11,,ALL DE VILLIERS,0120,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0494,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,1282,1.203458,47.322252
2020-595168,2020-02-19,000001,Vente,19100,,,LES TERRES DU CHEVREAU,B116,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AP0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,1.202059,47.330167
2020-595173,2020-01-30,000001,Vente,40,,,LA FONTAINE,B049,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AE0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.208639,47.324924
2020-595377,2020-03-04,000002,Vente,81360,21,,RUE DE LA MAIRIE,0050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0634,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,1.20494,47.328382
2020-595377,2020-03-04,000002,Vente,81360,,,LA VALLEE,B120,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,1.205028,47.328419
2020-595377,2020-03-04,000002,Vente,81360,,,LES TERRES DU CHEVREAU,B116,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AP0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1068,1.201197,47.330271
2020-595515,2020-03-20,000001,Vente,5000,,,LA CROIX DE BORDEBURE,B039,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0591,,,,,,,,,,,,,0,,,,,T,terres,,,12630,1.203566,47.316942
2020-595676,2020-03-24,000002,Vente,30000,1,,CHEM DES BRUYERES,0170,41400,41217,Saint-Julien-de-Chédon,41,,,41217000ZC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.201808,47.307717
2020-595676,2020-03-24,000002,Vente,30000,1,,CHEM DES BRUYERES,0170,41400,41217,Saint-Julien-de-Chédon,41,,,41217000ZC0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1931,1.201808,47.307717
2020-595676,2020-03-24,000002,Vente,30000,1,,CHEM DES BRUYERES,0170,41400,41217,Saint-Julien-de-Chédon,41,,,41217000ZC0061,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,1.2026,47.307664
2020-595676,2020-03-24,000002,Vente,30000,1,,CHEM DES BRUYERES,0170,41400,41217,Saint-Julien-de-Chédon,41,,,41217000ZC0061,,,,,,,,,,,,,0,1,Maison,81,2,,,,,,1.2026,47.307664
2020-596805,2020-06-02,000001,Vente,120000,30,,RTE DU BOURG,0017,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AH0279,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,435,1.213754,47.31588
2020-596805,2020-06-02,000001,Vente,120000,,,LE BOURG,B022,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AH0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,1.213925,47.315601
2020-596805,2020-06-02,000001,Vente,120000,,,LE BOURG,B022,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AH0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.214521,47.315667
2020-596806,2020-05-25,000001,Vente,105000,59,,RTE DE SAINT AIGNAN,0075,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0502,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,970,1.218472,47.332932
2020-596806,2020-05-25,000001,Vente,105000,59,,RTE DE SAINT AIGNAN,0075,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0502,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,1.218472,47.332932
2020-596806,2020-05-25,000001,Vente,105000,,,LES PLANCHETTES,B098,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1738,1.218577,47.333424
2020-597551,2020-07-08,000001,Vente,65000,19,,RTE DE TOURS,0100,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AP0182,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,1852,1.201145,47.332751
2020-597551,2020-07-08,000001,Vente,65000,19,,RTE DE TOURS,0100,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AP0182,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,1.201145,47.332751
2020-598188,2020-07-31,000001,Vente,1500,,,VILLIERS,B124,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AN0091,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.201713,47.32505
2020-598188,2020-07-31,000001,Vente,1500,,,VILLIERS,B124,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AN0097,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.20086,47.324732
2020-598188,2020-07-31,000001,Vente,1500,,,VILLIERS,B124,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AN0098,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.200437,47.324535
2020-598584,2020-08-31,000001,Vente,78500,,,LE FOND DU PEU,B048,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.208238,47.327518
2020-598584,2020-08-31,000001,Vente,78500,23,,RTE DE LA VALLEE,0116,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AE0016,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,725,1.208347,47.327382
2020-598972,2020-09-24,000001,Vente,9537,,,LA VALLEE,B120,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,1.2067,47.328637
2020-599604,2020-10-16,000001,Vente,180200,18,B,RTE DE SAINT AIGNAN,0075,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0564,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,414,1.209834,47.33244
2020-599604,2020-10-16,000001,Vente,180200,,,LES NOUES,B083,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0566,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.209798,47.332357
2020-599604,2020-10-16,000001,Vente,180200,,,LES NOUES,B083,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,1.209801,47.332235
2020-600036,2020-10-30,000001,Vente,16000,,,LA BELLANGERE,B011,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0085,,,,,,,,,,,,,0,,,,,P,prés,,,2125,1.213142,47.33816
2020-600036,2020-10-30,000001,Vente,16000,,,LA BELLANGERE,B011,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,2073,1.212522,47.338026
2020-600036,2020-10-30,000001,Vente,16000,,,LA BELLANGERE,B011,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5595,1.211403,47.339063
2020-600036,2020-10-30,000001,Vente,16000,,,LA BELLANGERE,B011,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6055,1.211832,47.338818
2020-600036,2020-10-30,000001,Vente,16000,,,LA BELLANGERE,B011,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0090,,,,,,,,,,,,,0,,,,,P,prés,,,6249,1.212395,47.338701
2020-600036,2020-10-30,000001,Vente,16000,,,LA BELLANGERE,B011,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0422,,,,,,,,,,,,,0,,,,,P,prés,,,6617,1.214935,47.33865
2020-600036,2020-10-30,000001,Vente,16000,,,LA BELLANGERE,B011,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AC0423,,,,,,,,,,,,,0,,,,,P,prés,,,15427,1.213874,47.338689
2020-600185,2020-09-25,000001,Vente,510,,,LES PLANTES,B099,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0230,,,,,,,,,,,,,0,,,,,T,terres,,,334,1.199578,47.324249
2020-600185,2020-09-25,000001,Vente,510,,,LE MOULIN A VENT,B082,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0312,,,,,,,,,,,,,0,,,,,T,terres,,,391,1.20484,47.32111
2020-600185,2020-09-25,000001,Vente,510,,,LE MOULIN A VENT,B082,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,972,1.204865,47.321212
2020-600192,2020-10-30,000001,Vente,225000,4,,RUE BEAUMANOIR,0014,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AP0390,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.200618,47.329515
2020-600192,2020-10-30,000001,Vente,225000,4,,RUE BEAUMANOIR,0014,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AP0390,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1553,1.200618,47.329515
2020-600279,2020-11-06,000001,Vente,115000,6,,RUE DES AUBOEUFS,0005,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0424,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,720,1.20477,47.329334
2020-600799,2020-11-27,000001,Vente,11120,2,,IMP ETIENNE HUGUES,0180,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AP0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,1.200125,47.330152
2020-601046,2020-12-04,000001,Vente,28000,,,LA VALLEE,B120,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,1.206196,47.330331
2020-601046,2020-12-04,000001,Vente,28000,,,LA VALLEE,B120,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,1.205544,47.330508
2020-601315,2020-12-15,000001,Vente,100000,,,LA BERTIOTE SUD,B014,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0032,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.207216,47.331455
2020-601315,2020-12-15,000001,Vente,100000,,,LA BERTIOTE SUD,B014,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,1.207183,47.331536
2020-601315,2020-12-15,000001,Vente,100000,12,,RTE DE LA VALLEE,0116,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AO0303,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,345,1.206876,47.330608
2020-602066,2020-12-28,000002,Vente,107000,,,LE HAUT VILLIERS,B067,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AE0627,,,,,,,,,,,,,0,,,,,VI,vignes,,,3035,1.206378,47.325374
2020-602066,2020-12-28,000002,Vente,107000,,,LES FEUILLEUX,B046,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,1.19927,47.315226
2020-602066,2020-12-28,000002,Vente,107000,,,LES FEUILLEUX,B046,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,2608,1.198906,47.315105
2020-602066,2020-12-28,000002,Vente,107000,,,LES FEUILLEUX,B046,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,6928,1.198185,47.315562
2020-602066,2020-12-28,000002,Vente,107000,,,LES FEUILLEUX,B046,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0082,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.198185,47.315562
2020-602066,2020-12-28,000002,Vente,107000,,,LES FEUILLEUX,B046,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,1.197726,47.316239
2020-602066,2020-12-28,000002,Vente,107000,,,LE MARCHAIS AUX CANNES,B074,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,703,1.200118,47.318619
2020-602066,2020-12-28,000002,Vente,107000,,,LE MARCHAIS AUX CANNES,B074,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,1927,1.200673,47.318571
2020-602066,2020-12-28,000002,Vente,107000,,,LE MARCHAIS AUX CANNES,B074,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,2583,1.200776,47.31867
2020-602066,2020-12-28,000002,Vente,107000,,,LE MARCHAIS AUX CANNES,B074,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1563,1.200885,47.318732
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,3936,1.199881,47.320762
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,1961,1.199693,47.321136
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,2353,1.200173,47.32137
2020-602066,2020-12-28,000002,Vente,107000,,,LES GRANDS CHAMPS,B063,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,9955,1.206399,47.322499
2020-602066,2020-12-28,000002,Vente,107000,,,LES GRANDS CHAMPS,B063,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,9235,1.205961,47.321935
2020-602066,2020-12-28,000002,Vente,107000,,,LES GRANDS CHAMPS,B063,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,1816,1.206715,47.321489
2020-602066,2020-12-28,000002,Vente,107000,,,LES GRANDS CHAMPS,B063,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,1376,1.206336,47.321334
2020-602066,2020-12-28,000002,Vente,107000,,,LES GRANDS CHAMPS,B063,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,1.206969,47.321391
2020-602066,2020-12-28,000002,Vente,107000,,,LES GRANDS CHAMPS,B063,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,539,1.206951,47.321307
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,1533,1.201545,47.319679
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,4412,1.201282,47.319883
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,1.200453,47.319964
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,1324,1.200137,47.320155
2020-602066,2020-12-28,000002,Vente,107000,,,L ALLEE DE VILLIERS,B002,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,1.198485,47.320636
2020-602066,2020-12-28,000002,Vente,107000,,,LES PLOMBS,B100,41400,41217,Saint-Julien-de-Chédon,41,,,41217000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,1415,1.204653,47.313259
2020-602066,2020-12-28,000002,Vente,107000,,,LES PLOMBS,B100,41400,41217,Saint-Julien-de-Chédon,41,,,41217000ZA0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,3447,1.204653,47.313259
2020-602108,2020-12-17,000001,Vente,35958,,,LES BEUGNONS,B017,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0372,,,,,,,,,,,,,0,,,,,P,prés,,,414,1.216573,47.312768
2020-602108,2020-12-17,000001,Vente,35958,,,LES BEUGNONS,B017,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0373,,,,,,,,,,,,,0,,,,,P,prés,,,1576,1.216597,47.312474
2020-602108,2020-12-17,000001,Vente,35958,,,LES BEUGNONS,B017,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0374,,,,,,,,,,,,,0,,,,,P,prés,,,408,1.216756,47.312404
2020-602108,2020-12-17,000001,Vente,35958,,,LES BEUGNONS,B017,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0375,,,,,,,,,,,,,0,,,,,P,prés,,,1702,1.217038,47.31246
2020-602108,2020-12-17,000001,Vente,35958,,,LES BEUGNONS,B017,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,1.217888,47.312029
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0379,,,,,,,,,,,,,0,,,,,T,terres,,,1997,1.216928,47.312002
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0380,,,,,,,,,,,,,0,,,,,T,terres,,,2877,1.21684,47.311838
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0381,,,,,,,,,,,,,0,,,,,T,terres,,,2672,1.216939,47.31157
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0382,,,,,,,,,,,,,0,,,,,T,terres,,,2096,1.217092,47.311353
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,10065,1.216943,47.310616
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0384,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.216943,47.310616
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0385,,,,,,,,,,,,,0,,,,,L,landes,,,892,1.216064,47.31145
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.215692,47.311756
2020-602108,2020-12-17,000001,Vente,35958,,,LA FONTAINE AUX ANES,B050,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AI0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.215949,47.31203
2020-602108,2020-12-17,000001,Vente,35958,,,LE MARCHAIS AUX CANNES,B074,41400,41217,Saint-Julien-de-Chédon,41,,,41217000AM0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3054,1.198779,47.316571
