siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703393,00014,18670339300014,O,1985-09-30,NN,,,2017-05-04T01:14:07,true,3,,,,,,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704221,00011,21670422100011,O,1983-03-01,02,2021,,2023-11-27T13:24:16,true,4,,,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.619125,48.237042,0.95,street,Rue Principale 67390 Saasenheim,67422_0020,G,RUE PRINCIPALE,
216704221,00029,21670422100029,O,1983-12-21,02,2021,,2023-11-27T13:24:16,false,4,,11,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.618882,48.236074,0.95,housenumber,11 Rue Principale 67390 Saasenheim,67422_0020_00011,G,11 RUE PRINCIPALE,
266705656,00012,26670565600012,O,1995-12-25,NN,,,2017-08-06T14:16:49,true,3,MAIRIE,14,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SAASENHEIM,,,,88.99B,NAFRev2,N,7.618041,48.235125,0.95,interpolation,14 Rue Principale 67390 Saasenheim,,G,12 RUE PRINCIPALE,
296701220,00018,29670122000018,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300313103,00016,30031310300016,O,,NN,,,,true,1,,1,,RUE,DES ROSES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,55.70,NAP,N,7.618498,48.234336,0.95,housenumber,1 Rue des Roses 67390 Saasenheim,67422_0025_00001,G,1 RUE DES ROSES,
311471346,00016,31147134600016,O,,NN,,,,true,1,,60,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,70.2C,NAF1993,N,7.621072,48.236061,0.82,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
328293535,00022,32829353500022,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.49,NAP,N,7.619897,48.238874,0.95,housenumber,46 Rue Principale 67390 Saasenheim,67422_0020_00046,G,46 RUE PRINCIPALE,
330485335,00021,33048533500021,O,1985-04-29,NN,,,,true,3,,46,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,7.619897,48.238874,0.95,housenumber,46 Rue Principale 67390 Saasenheim,67422_0020_00046,G,46 RUE PRINCIPALE,
332084243,00010,33208424300010,O,,,,,,true,1,,15,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,38.40,NAP,N,7.621436,48.235775,0.95,housenumber,15 Rue de Schoenau 67390 Saasenheim,67422_0030_00015,G,15 RUE DE SCHOENAU,
333228641,00010,33322864100010,O,1985-07-31,NN,,,2020-06-05T11:10:01,true,3,,46,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,47.89Z,NAFRev2,N,7.619897,48.238874,0.95,housenumber,46 Rue Principale 67390 Saasenheim,67422_0020_00046,G,46 RUE PRINCIPALE,
338102759,00010,33810275900010,O,1986-05-12,,,,,true,4,,8,,RUE,SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,7.621072,48.236061,0.8,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
338315369,00029,33831536900029,O,1991-12-02,NN,,,,true,3,,12,,RUE,DES PIERRES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,7.616951,48.233276,0.95,housenumber,12 Rue des Pierres 67390 Saasenheim,67422_0015_00012,G,12 RUE DES PIERRES,
344333349,00027,34433334900027,O,2013-09-02,,,,2016-06-09T03:28:56,true,2,,10,,RUE,DES VERGERS,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,7.62258,48.237833,0.94,housenumber,10 Rue des Vergers 67390 Saasenheim,67422_0033_00010,G,10 RUE DES VERGERS,
353470602,00015,35347060200015,O,1990-01-01,NN,,,2007-01-18T09:28:02,true,3,,1,,RUE,DORFMATT,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.623071,48.23567,0.94,housenumber,1 Rue Dorfmatt 67390 Saasenheim,67422_0004_00001,G,1 RUE DORFMATT,
380055079,00012,38005507900012,O,1991-01-01,,,,,true,1,,12,,RUE,DES PIERRES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.3A,NAF1993,N,7.616951,48.233276,0.95,housenumber,12 Rue des Pierres 67390 Saasenheim,67422_0015_00012,G,12 RUE DES PIERRES,
380703140,00026,38070314000026,O,1991-01-01,NN,,,2008-01-04T21:46:26,true,3,,2,,RUE,DU CHANVRE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.622886,48.235171,0.94,housenumber,2 Rue du Chanvre 67390 Saasenheim,67422_0036_00002,G,2 RUE DU CHANVRE,
381436153,00013,38143615300013,O,1991-01-18,NN,,,2008-01-04T21:56:02,true,3,,15,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.621436,48.235775,0.95,housenumber,15 Rue de Schoenau 67390 Saasenheim,67422_0030_00015,G,15 RUE DE SCHOENAU,
382446201,00016,38244620100016,O,1991-07-01,NN,,,2014-06-14T00:37:30,false,5,,8,,RUE,DES VERGERS,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,33.20A,NAFRev2,O,7.621717,48.237396,0.94,housenumber,8 Rue des Vergers 67390 Saasenheim,67422_0033_00008,G,8 RUE DES VERGERS,
382446201,00032,38244620100032,O,2012-11-01,12,2021,3320AZ,2023-11-27T13:23:22,true,2,,23,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.11Z,NAFRev2,O,7.624573,48.234503,0.95,housenumber,23 Rue de Schoenau 67390 Saasenheim,67422_0030_00023,G,23 RUE DE SCHOENAU,
385284179,00012,38528417900012,O,1992-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.618717,48.23567,0.95,housenumber,9 Rue Principale 67390 Saasenheim,67422_0020_00009,G,9 RUE PRINCIPALE,
388803330,00017,38880333000017,O,1992-09-17,NN,,,2008-11-08T00:49:39,true,3,,31,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,7.619828,48.23832,0.95,housenumber,31 Rue Principale 67390 Saasenheim,67422_0020_00031,G,31 RUE PRINCIPALE,
389981515,00023,38998151500023,O,1997-08-12,,,,,false,3,,22,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,74.1J,NAF1993,N,7.61869,48.235926,0.95,housenumber,22 Rue Principale 67390 Saasenheim,67422_0020_00022,G,22 RUE PRINCIPALE,
390220432,00012,39022043200012,O,,NN,,,,true,1,,2,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,7.617392,48.235015,0.95,housenumber,2 Rue Haegel 67390 Saasenheim,67422_0011_00002,G,2 RUE HAEGEL,
390751956,00025,39075195600025,O,2009-04-10,,,,2013-09-20T15:51:04,false,2,,38,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,7.619611,48.238091,0.95,housenumber,38 Rue Principale 67390 Saasenheim,67422_0020_00038,G,38 RUE PRINCIPALE,
391637428,00015,39163742800015,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.1A,NAF1993,N,7.619804,48.238595,0.95,housenumber,44 Rue Principale 67390 Saasenheim,67422_0020_00044,G,44 RUE PRINCIPALE,
392743118,00011,39274311800011,O,1993-09-24,NN,,,2011-02-18T08:43:00,false,3,,8,,RTE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.621072,48.236061,0.71,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
392743118,00029,39274311800029,O,2010-12-01,,,,2011-02-18T08:43:00,true,1,,8,,,RUE DES VERGERS,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,7.621717,48.237396,0.94,housenumber,8 Rue des Vergers 67390 Saasenheim,67422_0033_00008,G,8 RUE DES VERGERS,
393134044,00014,39313404400014,O,1977-01-01,NN,,,2012-05-05T04:43:32,false,4,,91,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,7.619125,48.237042,0.81,street,Rue Principale 67390 Saasenheim,67422_0020,G,RUE PRINCIPALE,
393134044,00022,39313404400022,O,2010-03-31,NN,,,2021-02-23T11:18:54,true,1,,7,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,01.50Z,NAFRev2,O,7.618505,48.235327,0.95,housenumber,7 Rue Principale 67390 Saasenheim,67422_0020_00007,G,7 RUE PRINCIPALE,
393548292,00019,39354829200019,O,1994-01-05,NN,,,,true,1,,2,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.619475,48.237091,0.95,housenumber,2 Rue de Schoenau 67390 Saasenheim,67422_0030_00002,G,2 RUE DE SCHOENAU,
393942818,00013,39394281800013,O,1994-01-01,NN,,,2011-12-05T14:41:22,false,4,,54,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,01.11Z,NAFRev2,N,7.620436,48.240188,0.95,housenumber,54 Rue Principale 67390 Saasenheim,67422_0020_00054,G,54 RUE PRINCIPALE,
394387203,00018,39438720300018,O,1991-01-01,NN,,,,true,1,,5,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.620592,48.236383,0.95,housenumber,5 Rue de Schoenau 67390 Saasenheim,67422_0030_00005,G,5 RUE DE SCHOENAU,
394899488,00016,39489948800016,O,1968-01-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.618258,48.235241,0.95,housenumber,30 Rue Principale 67390 Saasenheim,67422_0020_00030,G,30 RUE PRINCIPALE,
394899504,00010,39489950400010,O,1970-01-01,NN,,,,true,1,,28,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,7.616952,48.237796,0.95,housenumber,28 Rue Haegel 67390 Saasenheim,67422_0011_00028,G,28 RUE HAEGEL,
394899553,00017,39489955300017,O,1984-01-01,NN,,,2008-01-04T18:15:57,true,3,,5,,RUE,DES PIERRES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.618018,48.234113,0.95,housenumber,5 Rue des Pierres 67390 Saasenheim,67422_0015_00005,G,5 RUE DES PIERRES,
394899587,00015,39489958700015,O,1985-01-01,NN,,,2008-01-04T18:15:57,true,4,,1,,RUE,DE LA GARDE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.618185,48.236635,0.95,housenumber,1 Rue de la Garde 67390 Saasenheim,67422_0010_00001,G,1 RUE DE LA GARDE,
394899835,00018,39489983500018,O,1968-01-01,NN,,,2007-01-18T09:35:52,true,3,,2,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,7.617392,48.235015,0.95,housenumber,2 Rue Haegel 67390 Saasenheim,67422_0011_00002,G,2 RUE HAEGEL,
394899900,00010,39489990000010,O,,,,,,true,1,,10,,RUE,DES PIERRES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.617248,48.233465,0.95,housenumber,10 Rue des Pierres 67390 Saasenheim,67422_0015_00010,G,10 RUE DES PIERRES,
394899926,00015,39489992600015,O,1983-01-01,NN,,,2023-05-05T20:36:10,true,4,,8,,RUE,DE L EGLISE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,7.618249,48.237332,0.85,street,Rue de l'Eglise 67390 Saasenheim,67422_0005,G,RUE DE L EGLISE,
398106690,00017,39810669000017,O,1994-07-01,NN,,,,false,4,,2,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,7.617392,48.235015,0.95,housenumber,2 Rue Haegel 67390 Saasenheim,67422_0011_00002,G,2 RUE HAEGEL,
398106690,00025,39810669000025,O,1999-01-01,01,2021,,2023-11-27T13:39:57,true,4,,,,RUE,GRASWEG,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.615976,48.234995,0.86,street,Rue Grassweg 67390 Saasenheim,67422_23k9kw,G,RUE GRASSWEG,
398169292,00016,39816929200016,O,1994-08-12,NN,,,2006-10-28T02:32:08,true,2,,22,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,,,,7.616587,48.236997,0.95,housenumber,22 Rue Haegel 67390 Saasenheim,67422_0011_00022,G,22 RUE HAEGEL,
399137272,00015,39913727200015,O,1994-11-01,NN,,,2011-05-03T00:19:26,false,4,,22,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.616587,48.236997,0.95,housenumber,22 Rue Haegel 67390 Saasenheim,67422_0011_00022,G,22 RUE HAEGEL,
400142667,00015,40014266700015,O,1994-01-01,NN,,,2008-01-04T19:23:18,true,3,,8,,RUE,DU 2 FEVRIER,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.616753,48.233935,0.94,housenumber,8 Rue du 2 Fevrier 67390 Saasenheim,67422_0003_00008,G,8 RUE DU 2 FEVRIER,
401360532,00014,40136053200014,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4J,NAF1993,N,7.620203,48.23944,0.95,housenumber,39 Rue Principale 67390 Saasenheim,67422_0020_00039,G,39 RUE PRINCIPALE,
401458757,00010,40145875700010,O,1995-06-15,NN,,,2023-08-28T07:04:38,true,3,,8,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.621072,48.236061,0.86,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
401595244,00013,40159524400013,O,1992-09-28,NN,,,,true,1,,46,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,7.619897,48.238874,0.95,housenumber,46 Rue Principale 67390 Saasenheim,67422_0020_00046,G,46 RUE PRINCIPALE,
402283493,00011,40228349300011,O,1995-08-01,NN,,,2014-01-15T08:53:26,false,4,LIEUDIT KANZWEG,,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,68.20A,NAFRev2,N,7.621072,48.236061,0.95,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
402283493,00029,40228349300029,O,2011-09-22,,,,2021-02-23T11:26:25,true,1,,6,,,RUE DES VERGERS,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,68.20A,NAFRev2,N,7.621208,48.237173,0.94,housenumber,6 Rue des Vergers 67390 Saasenheim,67422_0033_00006,G,6 RUE DES VERGERS,
402397400,00027,40239740000027,O,2005-10-01,,,,2021-02-23T11:26:32,true,2,,1,,RUE,DU LAVOIR,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.621448,48.233788,0.94,housenumber,1 Rue du Lavoir 67390 Saasenheim,67422_0012_00001,G,1 RUE DU LAVOIR,
403545940,00054,40354594000054,O,2022-04-09,,,,2022-04-02T12:32:26,true,1,,1,,RUE,DU LAVOIR,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2022-04-09,A,,,,,71.12B,NAFRev2,N,7.621448,48.233788,0.94,housenumber,1 Rue du Lavoir 67390 Saasenheim,67422_0012_00001,G,1 RUE DU LAVOIR,
403871593,00014,40387159300014,O,1996-01-01,NN,,,2008-01-04T20:30:34,true,3,,10,,RUE,DES PIERRES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.617248,48.233465,0.95,housenumber,10 Rue des Pierres 67390 Saasenheim,67422_0015_00010,G,10 RUE DES PIERRES,
404777054,00036,40477705400036,O,2006-09-01,01,2021,,2023-11-27T13:48:40,false,3,,2,,RUE,DES PIERRES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.24Z,NAFRev2,O,7.61842,48.234481,0.95,housenumber,2 Rue des Pierres 67390 Saasenheim,67422_0015_00002,G,2 RUE DES PIERRES,
408391969,00016,40839196900016,O,1995-01-01,NN,,,,true,1,,21,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.62243,48.23532,0.95,housenumber,21 Rue de Schoenau 67390 Saasenheim,67422_0030_00021,G,21 RUE DE SCHOENAU,
408787869,00010,40878786900010,O,1996-07-10,NN,,,,true,4,,8,B,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2A,NAF1993,O,7.621072,48.236061,0.82,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
409747342,00015,40974734200015,O,1985-12-31,NN,,,2023-05-05T20:33:00,true,4,,6,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,7.621072,48.236061,0.86,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
409747359,00019,40974735900019,O,1990-01-01,NN,,,2006-10-28T03:43:27,false,3,,15,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,01.1A,NAFRev1,N,7.619509,48.236388,0.95,housenumber,15 Rue Principale 67390 Saasenheim,67422_0020_00015,G,15 RUE PRINCIPALE,
409747359,00027,40974735900027,O,2004-08-18,NN,,,2022-02-05T13:31:33,true,4,,17,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,7.619006,48.23658,0.95,housenumber,17 Rue Principale 67390 Saasenheim,67422_0020_00017,G,17 RUE PRINCIPALE,
410423933,00010,41042393300010,O,1985-12-31,NN,,,2019-04-03T09:30:46,false,4,,2,,RUE,DE L EGLISE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,7.619207,48.237193,0.94,housenumber,2 Rue de l'Eglise 67390 Saasenheim,67422_0005_00002,G,2 RUE DE L EGLISE,
410423933,00028,41042393300028,O,2019-01-01,,,,2021-02-23T11:32:36,true,1,,4,,RUE,DE L'EGLISE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,7.618249,48.237332,0.94,housenumber,4 Rue de l'Eglise 67390 Saasenheim,67422_0005_00004,G,4 RUE DE L EGLISE,
414378430,00014,41437843000014,O,1994-01-08,NN,,,2009-02-06T04:34:37,true,3,,14,,RUE,DES PIERRES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.616758,48.23316,0.95,housenumber,14 Rue des Pierres 67390 Saasenheim,67422_0015_00014,G,14 RUE DES PIERRES,
419705413,00021,41970541300021,O,2011-06-01,,,,2021-02-23T11:40:37,true,1,,5,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,7.618356,48.235148,0.95,housenumber,5 Rue Principale 67390 Saasenheim,67422_0020_00005,G,5 RUE PRINCIPALE,
421905704,00019,42190570400019,O,1999-01-01,NN,,,2014-03-26T03:43:45,true,4,,2,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.619475,48.237091,0.95,housenumber,2 Rue de Schoenau 67390 Saasenheim,67422_0030_00002,G,2 RUE DE SCHOENAU,
422151548,00019,42215154800019,O,1997-11-01,NN,,,2013-10-03T04:49:28,true,4,,6,,RUE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,7.621072,48.236061,0.86,street,Rue de Schoenau 67390 Saasenheim,67422_0030,G,RUE DE SCHOENAU,
423461516,00019,42346151600019,O,1998-01-01,NN,,,2008-01-05T00:37:41,true,4,,28,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.616952,48.237796,0.95,housenumber,28 Rue Haegel 67390 Saasenheim,67422_0011_00028,G,28 RUE HAEGEL,
429105216,00015,42910521600015,O,2000-01-01,NN,,,2007-03-08T05:27:02,true,3,,9,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,7.618717,48.23567,0.95,housenumber,9 Rue Principale 67390 Saasenheim,67422_0020_00009,G,9 RUE PRINCIPALE,
429451578,00026,42945157800026,O,2010-09-06,,,,2014-10-17T10:46:16,false,2,,18,,RUE,CAZOULES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,43.91B,NAFRev2,N,7.62142,48.233273,0.94,housenumber,18 Rue de Cazoulès 67390 Saasenheim,67422_0002_00018,G,18 RUE DE CAZOULES,
430635862,00013,43063586200013,O,1983-01-01,NN,,,2006-10-31T00:59:49,true,3,,14,,RTE,DE SCHOENAU,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,01.3Z,NAFRev1,N,7.620732,48.236367,0.81,housenumber,14 Rue de Schoenau 67390 Saasenheim,67422_0030_00014,G,14 RUE DE SCHOENAU,
430636407,00016,43063640700016,O,1986-01-01,NN,,,2013-09-18T09:42:50,true,3,,15,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.619509,48.236388,0.95,housenumber,15 Rue Principale 67390 Saasenheim,67422_0020_00015,G,15 RUE PRINCIPALE,
431973700,00013,43197370000013,O,2000-04-14,NN,,,,false,3,,1,,RUE,DU LAVOIR,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2C,NAFRev1,N,7.621448,48.233788,0.94,housenumber,1 Rue du Lavoir 67390 Saasenheim,67422_0012_00001,G,1 RUE DU LAVOIR,
449395086,00019,44939508600019,O,2003-07-01,NN,,,2012-11-09T01:27:56,true,5,,4,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90F,NAFRev2,N,7.616554,48.23406,0.95,housenumber,4 Rue Principale 67390 Saasenheim,67422_0020_00004,G,4 RUE PRINCIPALE,
449928175,00016,44992817500016,O,2003-09-01,NN,,,2016-02-17T04:07:05,true,5,,2,,RUE,DU STADE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,38.32Z,NAFRev2,N,7.614898,48.230971,0.94,housenumber,2 Rue du Stade 67390 Saasenheim,67422_0032_00002,G,2 RUE DU STADE,
477607667,00011,47760766700011,O,2004-05-13,NN,,,2008-01-05T21:38:38,true,3,,1,,RUE,DU LAVOIR,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.621448,48.233788,0.94,housenumber,1 Rue du Lavoir 67390 Saasenheim,67422_0012_00001,G,1 RUE DU LAVOIR,
478323447,00019,47832344700019,O,2004-08-15,,,,2010-08-11T11:41:32,false,3,,25,,RUE,PRINCIPALE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.6E,NAFRev1,N,7.619625,48.237696,0.95,housenumber,25 Rue Principale 67390 Saasenheim,67422_0020_00025,G,25 RUE PRINCIPALE,
480612464,00010,48061246400010,O,2005-01-01,,,,2008-06-05T06:06:02,true,2,,28,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.616952,48.237796,0.95,housenumber,28 Rue Haegel 67390 Saasenheim,67422_0011_00028,G,28 RUE HAEGEL,
483424693,00032,48342469300032,O,2005-06-20,,,,2021-02-23T13:48:09,true,1,,6,,RUE,CAZOULES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2005-06-20,A,,,,,47.99A,NAFRev2,N,7.619613,48.233462,0.94,housenumber,6 Rue de Cazoulès 67390 Saasenheim,67422_0002_00006,G,6 RUE DE CAZOULES,
484156310,00019,48415631000019,O,2005-10-01,,,4932ZA,2016-02-10T14:33:29,true,4,,6,,RUE,VIEHWEG,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,49.32Z,NAFRev2,N,7.616805,48.232891,0.95,housenumber,6 Rue Viehweg 67390 Saasenheim,67422_0034_00006,G,6 RUE VIEHWEG,
488786641,00016,48878664100016,O,2005-03-01,,,,2019-01-26T03:40:24,true,3,,16,,RUE,DE CAZOULES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,56.10C,NAFRev2,N,7.621164,48.233303,0.95,housenumber,16 Rue de Cazoulès 67390 Saasenheim,67422_0002_00016,G,16 RUE DE CAZOULES,
489800086,00014,48980008600014,O,2006-04-15,,,,2011-09-16T10:45:40,false,2,,3,,RUE,DES ROSES,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,50.1Z,NAFRev1,N,7.619183,48.234334,0.95,housenumber,3 Rue des Roses 67390 Saasenheim,67422_0025_00003,G,3 RUE DES ROSES,
489800086,00022,48980008600022,O,2011-09-14,,,,2012-01-13T04:50:10,true,1,,20,,RUE,HAEGEL,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2011-09-14,F,EQUI PONEY,,,,93.29Z,NAFRev2,N,7.616566,48.236895,0.95,housenumber,20 Rue Haegel 67390 Saasenheim,67422_0011_00020,G,20 RUE HAEGEL,
490056959,00011,49005695900011,O,2006-04-06,NN,,,2009-06-27T13:05:34,true,4,,14,,RUE,DE LA GARDE,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,43.34Z,NAFRev2,O,7.617117,48.236945,0.95,housenumber,14 Rue de la Garde 67390 Saasenheim,67422_0010_00014,G,14 RUE DE LA GARDE,
491099263,00015,49109926300015,O,2006-07-01,,,,2008-01-05T22:14:02,true,2,,4,,RUE,VIEHWEG,67390,SAASENHEIM,,,67422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.616163,48.233109,0.95,housenumber,4 Rue Viehweg 67390 Saasenheim,67422_0034_00004,G,4 RUE VIEHWEG,