siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800316,00018,21880031600018,O,1983-03-01,01,2017,,2019-06-24T13:12:41,true,4,,,,,,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218800316,00026,21880031600026,O,1981-06-23,01,2017,,2019-06-24T13:12:41,false,3,,6,,RUE,DE BEAUFREMONT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.847541,48.330728,0.8,housenumber,6 Route de Beaufremont 88170 Balléville,88031_0007_00006,G,6 ROUTE DE BEAUFREMONT,
218800316,00034,21880031600034,O,1979-01-01,NN,,,2008-01-04T18:44:43,false,3,,,,,,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
268801453,00013,26880145300013,O,1992-01-01,NN,,,2016-07-23T12:32:56,true,4,,,,,MAIRIE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801242,00017,29880124200017,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,2,,,,,MAIRIE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301588273,00021,30158827300021,O,,NN,,,,true,1,,,,RUE,DE LA RUPT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,55.72,NAP,N,5.847798,48.329845,0.65,street,Rue de la Fontaine 88170 Balléville,88031_0040,G,RUE DE LA FONTAINE,
314745464,00011,31474546400011,O,1979-01-01,NN,,,,true,1,,,,,LE MENIL SUR VAIR,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337620702,00031,33762070200031,O,1900-01-01,NN,,,2015-03-31T16:40:40,true,5,,2,,RUE,DU PROYER,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,47.89Z,NAFRev2,N,5.847904,48.331323,0.93,housenumber,2 Rue du Proyer 88170 Balléville,88031_0066_00002,G,2 RUE DU PROYER,
338063316,00016,33806331600016,O,1986-05-26,01,2017,,2019-06-24T13:28:45,true,4,,,,CHE,DE LA BARRE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.849421,48.329954,0.81,street,Chemin de la Barre 88170 Balléville,88031_0002,G,CHEMIN DE LA BARRE,
343220919,00017,34322091900017,O,,NN,,,,true,1,,,,,,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
378378905,00012,37837890500012,O,1988-01-01,NN,,,2007-01-18T09:28:42,true,3,,,,,,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385108998,00027,38510899800027,O,2012-06-20,,,,2012-07-02T11:21:51,false,1,,1,,RUE,HAUT LOUP,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2012-06-20,F,COIFFE AU FEMININ,,,,96.02A,NAFRev2,N,5.847676,48.329361,0.87,housenumber,1 Rue du Haut Loup 88170 Balléville,88031_0050_00001,G,1 RUE DU HAUT LOUP,
387646235,00011,38764623500011,O,1987-10-15,NN,,,2014-07-08T01:13:26,true,5,,4,,CHE,DE LA BARRE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,11.01Z,NAFRev2,N,5.849409,48.32973,0.83,housenumber,4 Chemin de la Barre 88170 Balléville,88031_0002_00004,G,4 CHEMIN DE LA BARRE,
387813249,00019,38781324900019,O,1982-07-01,,,,,true,1,,19,,RUE,DE BEAUFREMONT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.4X,NAF1993,N,5.850053,48.339147,0.81,housenumber,19 Route de Beaufremont 88170 Balléville,88031_0007_00019,G,19 ROUTE DE BEAUFREMONT,
388656142,00030,38865614200030,O,2011-04-01,,,,2019-08-27T14:11:20,true,2,,2,B,RUE,DE L'EGLISE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,5.84852,48.331993,0.8,housenumber,2 bis Rue de l'Eglise 88170 Balléville,88031_0020_00002_bis,G,2 BIS RUE DE L EGLISE,
388878316,00040,38887831600040,O,2005-01-01,NN,,,2008-01-04T23:15:58,false,2,,1,,RUE,DU SAINT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.846988,48.329917,0.93,housenumber,1 Rue du Saint 88170 Balléville,88031_0060_00001,G,1 RUE DU SAINT,
388878316,00065,38887831600065,O,2016-07-04,NN,,,2018-09-29T12:16:14,false,1,,1,,RUE,DU SAINT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2016-07-04,A,ELEVAGE DE SOLAMA,,,,01.43Z,NAFRev2,N,5.846988,48.329917,0.93,housenumber,1 Rue du Saint 88170 Balléville,88031_0060_00001,G,1 RUE DU SAINT,
407921733,00017,40792173300017,O,1992-01-01,NN,,,,true,1,,9,,RUE,DE L'EGLISE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.849276,48.331277,0.93,housenumber,9 Rue de l'Eglise 88170 Balléville,88031_0020_00009,G,9 RUE DE L EGLISE,
493952915,00012,49395291500012,O,2007-01-26,01,2017,,2019-06-24T13:29:24,true,6,,23,,RTE,DE BEAUFREMONT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2016-12-23,A,M.A.G.B.,,,,43.21A,NAFRev2,N,5.850036,48.33949,0.85,housenumber,23 Route de Beaufremont 88170 Balléville,88031_0007_00023,G,23 ROUTE DE BEAUFREMONT,
524632171,00020,52463217100020,O,2017-11-27,,,4311ZZ,2017-11-29T10:18:31,true,1,,3,,RUE,DES JARDINS,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,LAURENT OLIVIER,43.11Z,NAFRev2,N,5.845903,48.331197,0.93,housenumber,3 Rue des Jardins 88170 Balléville,88031_0055_00003,G,3 RUE DES JARDINS,
783419260,00014,78341926000014,O,,NN,,,,true,1,,,,,,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,41.02,NAP,N,,,0,,,,,,
783419278,00016,78341927800016,O,,NN,,,,true,1,,,,RUE,DU PROYE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,67.04,NAP,N,5.848278,48.331208,0.86,street,Rue du Proyer 88170 Balléville,88031_0066,G,RUE DU PROYER,
783419286,00019,78341928600019,O,,NN,,,,true,1,,,,,,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
789511151,00019,78951115100019,O,2012-11-15,,,,2012-11-23T04:28:25,true,1,,5,,LOT,LE HAUT LOUP,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20B,NAFRev2,N,5.847697,48.328805,0.64,housenumber,5 Rue du Haut Loup 88170 Balléville,88031_0050_00005,G,5 RUE DU HAUT LOUP,
793085770,00014,79308577000014,O,2013-05-21,,,9602AB,2015-05-10T04:48:07,true,1,,3,,RTE,DE BAUFREMONT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,CORINNE COIFF'88,96.02A,NAFRev2,N,5.847444,48.330608,0.78,housenumber,3 Route de Beaufremont 88170 Balléville,88031_0007_00003,G,3 ROUTE DE BEAUFREMONT,
811335488,00011,81133548800011,O,2015-04-01,,,,2015-05-27T14:24:31,true,1,,3,,CHE,DE LA BARRE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,5.849561,48.328792,0.83,housenumber,3 Chemin de la Barre 88170 Balléville,88031_0002_00003,G,3 CHEMIN DE LA BARRE,
824670418,00014,82467041800014,O,2016-12-01,,,,2017-01-03T09:51:56,true,1,,1,,RUE,DU SAINT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,55.20Z,NAFRev2,N,5.846988,48.329917,0.93,housenumber,1 Rue du Saint 88170 Balléville,88031_0060_00001,G,1 RUE DU SAINT,
825253917,00017,82525391700017,O,2017-01-02,,,,2017-01-27T09:14:57,true,1,,7,,RUE,DES JARDINS,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.99A,NAFRev2,N,5.846173,48.330703,0.93,housenumber,7 Rue des Jardins 88170 Balléville,88031_0055_00007,G,7 RUE DES JARDINS,
826044604,00013,82604460400013,O,,NN,,,,true,1,,,,,,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
830179560,00016,83017956000016,O,2017-05-11,,,,2018-10-03T08:38:26,true,2,,13,,RTE,DE BEAUFREMONT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.21Z,NAFRev2,N,5.849038,48.332499,0.85,housenumber,13 Route de Beaufremont 88170 Balléville,88031_0007_00013,G,13 ROUTE DE BEAUFREMONT,
853401438,00017,85340143800017,O,2019-09-01,,,4321AB,2019-08-29T03:58:39,true,1,,15,,RUE,DE L EGLISE,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,DABOVAL ELEC,43.21A,NAFRev2,N,5.849776,48.330937,0.93,housenumber,15 Rue de l'Eglise 88170 Balléville,88031_0020_00015,G,15 RUE DE L EGLISE,
884761420,00014,88476142000014,O,2018-10-03,,,,2020-07-02T09:34:34,true,1,,6,,RTE,DE BEAUFREMONT,88170,BALLEVILLE,,,88031,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,88.91A,NAFRev2,N,5.847541,48.330728,0.84,housenumber,6 Route de Beaufremont 88170 Balléville,88031_0007_00006,G,6 ROUTE DE BEAUFREMONT,
