id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320303,2021-01-06,000001,Vente,270000,,,LA GASNE,B143,23260,23081,Flayat,23,,,23081000YA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20470,2.392767,45.774677
2021-320303,2021-01-06,000001,Vente,270000,,,LA GASNE,B143,23260,23081,Flayat,23,,,23081000YA0008,,,,,,,,,,,,,0,,,,,PC,pacages,,,9390,2.392767,45.774677
2021-320303,2021-01-06,000001,Vente,270000,,,LA GASNE,B143,23260,23081,Flayat,23,,,23081000YA0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6720,2.392271,45.77257
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YA0073,,,,,,,,,,,,,0,,,,,T,terres,,,11100,2.401885,45.773404
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YA0073,,,,,,,,,,,,,0,,,,,T,terres,,,11100,2.401885,45.773404
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0048,,,,,,,,,,,,,0,,,,,P,prés,,,10415,2.407745,45.774523
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0048,,,,,,,,,,,,,0,,,,,E,eaux,,,22081,2.407745,45.774523
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0048,,,,,,,,,,,,,0,,,,,PC,pacages,,,2249,2.407745,45.774523
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0048,,,,,,,,,,,,,0,,,,,T,terres,,,2695,2.407745,45.774523
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,2.410116,45.775171
2021-320303,2021-01-06,000001,Vente,270000,,,LA GASNE,B143,23260,23081,Flayat,23,,,23081000YB0067,,,,,,,,,,,,,0,,,,,PC,pacages,,,10216,2.406862,45.778851
2021-320303,2021-01-06,000001,Vente,270000,,,LA GASNE,B143,23260,23081,Flayat,23,,,23081000YB0067,,,,,,,,,,,,,0,,,,,PC,pacages,,,6914,2.406862,45.778851
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0082,,,,,,,,,,,,,0,,,,,PC,pacages,,,6166,2.408079,45.775728
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0082,,,,,,,,,,,,,0,,,,,E,eaux,,,2039,2.408079,45.775728
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0084,,,,,,,,,,,,,0,,,,,E,eaux,,,775,2.406317,45.77458
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0084,,,,,,,,,,,,,0,,,,,E,eaux,,,2286,2.406317,45.77458
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0084,,,,,,,,,,,,,0,,,,,T,terres,,,3974,2.406317,45.77458
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0084,,,,,,,,,,,,,0,,,,,P,prés,,,3419,2.406317,45.77458
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0084,,,,,,,,,,,,,0,,,,,P,prés,,,3419,2.406317,45.77458
2021-320303,2021-01-06,000001,Vente,270000,5297,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0087,,,,,,,,,,,,,0,1,Maison,141,4,P,prés,,,13485,2.403358,45.77352
2021-320303,2021-01-06,000001,Vente,270000,5297,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0087,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,2488,2.403358,45.77352
2021-320303,2021-01-06,000001,Vente,270000,5296,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0091,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1260,2.402818,45.774355
2021-320303,2021-01-06,000001,Vente,270000,5296,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0091,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1260,2.402818,45.774355
2021-320303,2021-01-06,000001,Vente,270000,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0092,,,,,,,,,,,,,0,,,,,S,sols,,,1496,2.403169,45.774282
2021-320324,2021-01-16,000001,Vente,105000,5248,,LE BOURG,B030,23260,23081,Flayat,23,,,23081000ZL0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1570,2.385555,45.776019
2021-320324,2021-01-16,000001,Vente,105000,5248,A,LE BOURG,B030,23260,23081,Flayat,23,,,23081000ZL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,2.38556,45.776327
2021-321368,2021-04-01,000001,Vente,2500,5109,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.374408,45.737946
2021-321368,2021-04-01,000001,Vente,2500,,,LE PATURAL,B221,23260,23081,Flayat,23,,,23081000ZV0096,,,,,,,,,,,,,0,,,,,PC,pacages,,,360,2.374572,45.737927
2021-321368,2021-04-01,000001,Vente,2500,,,LE PATURAL,B221,23260,23081,Flayat,23,,,23081000ZV0102,,,,,,,,,,,,,0,,,,,P,prés,,,370,2.374403,45.738117
2021-321457,2021-04-01,000001,Vente,100,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0092,,,,,,,,,,,,,0,,,,,L,landes,,,1405,2.374258,45.737557
2021-321457,2021-04-01,000001,Vente,100,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0092,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.374258,45.737557
2021-321457,2021-04-01,000001,Vente,100,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0104,,,,,,,,,,,,,0,,,,,L,landes,,,502,2.374364,45.737443
2021-321702,2021-04-08,000001,Vente,500,5302,,LE BOURG,B030,23260,23081,Flayat,23,,,230810000D0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.383116,45.77033
2021-321919,2021-05-14,000001,Vente,25000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0561,,,,,,,,,,,,,0,,,,,T,terres,,,20095,2.374298,45.729394
2021-321919,2021-05-14,000001,Vente,25000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,2.375845,45.730196
2021-321919,2021-05-14,000001,Vente,25000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0566,,,,,,,,,,,,,0,,,,,PC,pacages,,,17558,2.374742,45.730085
2021-321919,2021-05-14,000001,Vente,25000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,2.372274,45.729867
2021-321919,2021-05-14,000001,Vente,25000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0569,,,,,,,,,,,,,0,,,,,PC,pacages,,,6650,2.372729,45.730034
2021-321919,2021-05-14,000001,Vente,25000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0668,,,,,,,,,,,,,0,,,,,P,prés,,,1996,2.368612,45.736734
2021-321919,2021-05-14,000001,Vente,25000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0669,,,,,,,,,,,,,0,,,,,T,terres,,,18674,2.36868,45.735949
2021-321919,2021-05-14,000001,Vente,25000,,,LE PATURAL,B221,23260,23081,Flayat,23,,,23081000ZV0041,,,,,,,,,,,,,0,,,,,P,prés,,,11070,2.374899,45.737084
2021-321919,2021-05-14,000001,Vente,25000,,,L OUCHE,B218,23260,23081,Flayat,23,,,23081000ZV0045,,,,,,,,,,,,,0,,,,,T,terres,,,6770,2.376037,45.738727
2021-321919,2021-05-14,000001,Vente,25000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0052,,,,,,,,,,,,,0,,,,,T,terres,,,13800,2.371229,45.735384
2021-321919,2021-05-14,000001,Vente,25000,,,GRANDE PIECE,B159,23260,23081,Flayat,23,,,23081000ZV0062,,,,,,,,,,,,,0,,,,,T,terres,,,11780,2.369039,45.739328
2021-321919,2021-05-14,000001,Vente,25000,,,LA BESSE,B012,23260,23081,Flayat,23,,,23081000ZV0067,,,,,,,,,,,,,0,,,,,PC,pacages,,,12670,2.368387,45.741032
2021-322057,2021-05-26,000001,Vente,70000,,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0003,,,,,,,,,,,,,0,,,,,PC,pacages,,,21890,2.39823,45.785542
2021-322057,2021-05-26,000001,Vente,70000,,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0008,,,,,,,,,,,,,0,,,,,E,eaux,,,1412,2.397457,45.783365
2021-322057,2021-05-26,000001,Vente,70000,,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,2839,2.397457,45.783365
2021-322057,2021-05-26,000001,Vente,70000,,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0008,,,,,,,,,,,,,0,,,,,PC,pacages,,,7888,2.397457,45.783365
2021-322057,2021-05-26,000001,Vente,70000,,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4151,2.397457,45.783365
2021-322057,2021-05-26,000001,Vente,70000,5254,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0041,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,1281,2.395665,45.782626
2021-322057,2021-05-26,000001,Vente,70000,5254,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0041,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,4978,2.395665,45.782626
2021-322057,2021-05-26,000001,Vente,70000,5254,,MARQUE,B187,23260,23081,Flayat,23,,,23081000ZL0041,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,641,2.395665,45.782626
2021-323021,2021-07-19,000001,Vente,45000,17,,RUE DE LA PERRIERE,0009,23260,23081,Flayat,23,,,230810000B0443,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,582,2.384027,45.776702
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,3602,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1378,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,1,Maison,200,3,P,prés,,,1378,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3730,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,1,Maison,200,3,T,terres,,,3730,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3602,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,737,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,1,Maison,200,3,E,eaux,,,737,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7398,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,1,Maison,200,3,T,terres,,,7398,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5456,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,1,Maison,200,3,P,prés,,,5456,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5413,2.348089,45.770999
2021-323072,2021-07-09,000001,Vente,220000,2,,L ECLUSE,B107,23260,23081,Flayat,23,,,23081000YL0018,,,,,,,,,,,,,0,1,Maison,200,3,BT,taillis simples,,,5413,2.348089,45.770999
2021-323712,2021-09-16,000001,Vente,1000,,,LE PUY SERRIER,B265,23260,23081,Flayat,23,,,230810000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2132,2.373023,45.7761
2021-323712,2021-09-16,000001,Vente,1000,,,LES MOULINS,B204,23260,23081,Flayat,23,,,230810000A0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7700,2.360903,45.773378
2021-323715,2021-09-09,000001,Vente,30000,,,FONT FROIDE,B126,23260,23081,Flayat,23,,,23081000ZY0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3419,2.380587,45.817782
2021-323715,2021-09-09,000001,Vente,30000,,,FONT FROIDE,B126,23260,23081,Flayat,23,,,23081000ZY0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5231,2.380587,45.817782
2021-323715,2021-09-09,000001,Vente,30000,,,FONT FROIDE,B126,23260,23081,Flayat,23,,,23081000ZY0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3799,2.380587,45.817782
2021-323715,2021-09-09,000001,Vente,30000,,,FONT FROIDE,B126,23260,23081,Flayat,23,,,23081000ZY0055,,,,,,,,,,,,,0,,,,,PC,pacages,,,14428,2.380587,45.817782
2021-323719,2021-09-16,000001,Vente,34000,,,LE BOURG,B030,23260,23081,Flayat,23,,,230810000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,358,2.3812,45.773941
2021-323719,2021-09-16,000001,Vente,34000,12,,RUE DU PUY DE LA BELLE,0013,23260,23081,Flayat,23,,,230810000B0334,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,369,2.381216,45.774101
2021-323719,2021-09-16,000001,Vente,34000,5061,,LE BOURG,B030,23260,23081,Flayat,23,,,230810000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.38158,45.773937
2021-323719,2021-09-16,000001,Vente,34000,,,LE BOURG,B030,23260,23081,Flayat,23,,,23081000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.380805,45.774124
2021-324135,2021-09-27,000002,Echange,500,,,LA BRIVONNE,B035,23260,23081,Flayat,23,,,23081000YL0025,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.34113,45.773995
2021-324635,2021-10-26,000001,Vente,68000,19,,LEPINAS,B173,23260,23081,Flayat,23,,,23081000ZA0104,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,437,2.382724,45.813983
2021-324635,2021-10-26,000001,Vente,68000,19,,LEPINAS,B173,23260,23081,Flayat,23,,,23081000ZA0104,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,686,2.382724,45.813983
2021-324635,2021-10-26,000001,Vente,68000,19,,LEPINAS,B173,23260,23081,Flayat,23,,,23081000ZA0104,,,,,,,,,,,,,0,1,Maison,98,3,L,landes,,,187,2.382724,45.813983
2021-324981,2021-12-03,000001,Vente,,,,LA GARDE,B142,23260,23081,Flayat,23,,,23081000ZB0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3590,2.396725,45.81294
2021-324981,2021-12-03,000001,Vente,,,,LES CHAUSSADES,B056,23260,23081,Flayat,23,,,23081000ZX0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),170,2.379012,45.824108
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA BORDERIE,B024,23260,23081,Flayat,23,,,230810000F0503,,,,,,,,,,,,,0,,,,,L,landes,,,5235,2.385341,45.737508
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA BORDERIE,B024,23260,23081,Flayat,23,,,230810000F0504,,,,,,,,,,,,,0,,,,,PC,pacages,,,16706,2.387439,45.736842
2021-325506,2021-11-23,000001,Adjudication,79000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,230810000F0597,,,,,,,,,,,,,0,,,,,PC,pacages,,,20910,2.372796,45.733952
2021-325506,2021-11-23,000001,Adjudication,79000,,,LES COMBES,B075,23260,23081,Flayat,23,,,23081000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,9100,2.372072,45.740365
2021-325506,2021-11-23,000001,Adjudication,79000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.373322,45.738826
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0049,,,,,,,,,,,,,0,,,,,T,terres,,,7680,2.372574,45.737453
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,1,Maison,125,2,T,terres,,,34160,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,1800,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,1800,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,T,terres,,,34160,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,34160,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,1,Maison,125,2,T,terres,,,34160,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,T,terres,,,34160,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,34160,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,1,Maison,125,2,L,landes,,,1520,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,L,landes,,,1520,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,8,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0060,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1520,2.371032,45.738715
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA BESSE,B012,23260,23081,Flayat,23,,,23081000ZV0065,,,,,,,,,,,,,0,,,,,P,prés,,,9740,2.367922,45.739259
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA BESSE,B012,23260,23081,Flayat,23,,,23081000ZV0066,,,,,,,,,,,,,0,,,,,PC,pacages,,,11866,2.367497,45.740495
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA BESSE,B012,23260,23081,Flayat,23,,,23081000ZV0066,,,,,,,,,,,,,0,,,,,P,prés,,,5934,2.367497,45.740495
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA BESSE,B012,23260,23081,Flayat,23,,,23081000ZV0068,,,,,,,,,,,,,0,,,,,PC,pacages,,,25780,2.370334,45.741159
2021-325506,2021-11-23,000001,Adjudication,79000,,,LES COMBES,B075,23260,23081,Flayat,23,,,23081000ZV0078,,,,,,,,,,,,,0,,,,,T,terres,,,13115,2.373136,45.739589
2021-325506,2021-11-23,000001,Adjudication,79000,,,LES COMBES,B075,23260,23081,Flayat,23,,,23081000ZV0078,,,,,,,,,,,,,0,,,,,T,terres,,,13115,2.373136,45.739589
2021-325506,2021-11-23,000001,Adjudication,79000,,,RAMBOUTOUX,B274,23260,23081,Flayat,23,,,23081000ZV0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.369203,45.737792
2021-325506,2021-11-23,000001,Adjudication,79000,,,RAMBOUTOUX,B274,23260,23081,Flayat,23,,,23081000ZV0079,,,,,,,,,,,,,0,,,,,PC,pacages,,,6810,2.369203,45.737792
2021-325506,2021-11-23,000001,Adjudication,79000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0099,,,,,,,,,,,,,0,,,,,T,terres,,,1258,2.373111,45.738098
2021-325506,2021-11-23,000001,Adjudication,79000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0099,,,,,,,,,,,,,0,,,,,S,sols,,,1258,2.373111,45.738098
2021-325506,2021-11-23,000001,Adjudication,79000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0099,,,,,,,,,,,,,0,,,,,P,prés,,,5426,2.373111,45.738098
2021-325506,2021-11-23,000001,Adjudication,79000,,,DIOZIDOUX,B103,23260,23081,Flayat,23,,,23081000ZV0105,,,,,,,,,,,,,0,,,,,L,landes,,,33,2.374363,45.737508
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0106,,,,,,,,,,,,,0,,,,,T,terres,,,5454,2.373281,45.736531
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0106,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.373281,45.736531
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8774,2.373281,45.736531
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0106,,,,,,,,,,,,,0,,,,,PC,pacages,,,8600,2.373281,45.736531
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1254,2.373277,45.736088
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2168,2.374109,45.735955
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0109,,,,,,,,,,,,,0,,,,,L,landes,,,183,2.373594,45.735654
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,2.373423,45.735389
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0110,,,,,,,,,,,,,0,,,,,L,landes,,,321,2.373423,45.735389
2021-325506,2021-11-23,000001,Adjudication,79000,,,LA LIRONNE,B182,23260,23081,Flayat,23,,,23081000ZV0110,,,,,,,,,,,,,0,,,,,E,eaux,,,3512,2.373423,45.735389
