id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260298,2019-01-31,000001,Vente,18500,9,,GRANDE RUE,0196,21150,21627,Thenissey,21,,,21627000AB0333,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,161,4.622244,47.496563
2019-260894,2019-08-26,000001,Vente,180000,2,B,RUE DE LA FONTAINE,0170,21150,21627,Thenissey,21,,,21627000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.623597,47.495816
2019-260894,2019-08-26,000001,Vente,180000,,,LE VILLAGE,B071,21150,21627,Thenissey,21,,,21627000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.623129,47.495985
2019-260894,2019-08-26,000001,Vente,180000,,,LE VILLAGE,B071,21150,21627,Thenissey,21,,,21627000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,253,4.623377,47.495952
2019-260894,2019-08-26,000001,Vente,180000,2,,RUE DE L EGLISE,0160,21150,21627,Thenissey,21,,,21627000AB0359,,,,,,,,,,,,,0,1,Maison,199,9,S,sols,,,384,4.623295,47.495897
2019-260915,2019-08-29,000001,Vente,219000,2,,RUE DE FROLOIS,0190,21150,21627,Thenissey,21,,,21627000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.621041,47.498062
2019-260915,2019-08-29,000001,Vente,219000,2,,RUE DE FROLOIS,0190,21150,21627,Thenissey,21,,,21627000ZB0017,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,3192,4.621041,47.498062
2019-260915,2019-08-29,000001,Vente,219000,2,,RUE DE FROLOIS,0190,21150,21627,Thenissey,21,,,21627000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3192,4.621041,47.498062
2019-260915,2019-08-29,000001,Vente,219000,2,,RUE DE FROLOIS,0190,21150,21627,Thenissey,21,,,21627000ZB0017,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,708,4.621041,47.498062
