id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86538,2023-01-09,000001,Vente,8000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.50252,49.847432
2023-86538,2023-01-09,000001,Vente,8000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,21052,4.50252,49.847432
2023-86542,2023-01-09,000001,Vente,15000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.501562,49.847323
2023-86542,2023-01-09,000001,Vente,15000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.501482,49.847192
2023-86542,2023-01-09,000001,Vente,15000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,465,4.501432,49.847051
2023-87878,2023-04-03,000001,Vente,240000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,658,4.508007,49.846353
2023-87878,2023-04-03,000001,Vente,240000,5003,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0091,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,575,4.507985,49.84622
2023-87878,2023-04-03,000001,Vente,240000,5003,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,4.507985,49.84622
2023-90282,2023-08-14,000001,Vente,30000,,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.497135,49.850793
2023-90282,2023-08-14,000001,Vente,30000,,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0216,,,,,,,,,,,,,0,,,,,P,prés,,,656,4.497395,49.850871
2023-90282,2023-08-14,000001,Vente,30000,,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,1384,4.497387,49.850546
2023-90291,2023-09-08,000001,Vente,169000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0089,,,,,,,,,,,,,0,,,,,J,jardins,,,177,4.508263,49.846458
2023-90291,2023-09-08,000001,Vente,169000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.508316,49.846508
2023-90291,2023-09-08,000001,Vente,169000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.50838,49.846504
2023-90291,2023-09-08,000001,Vente,169000,5002,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0103,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,636,4.508292,49.846157
2023-90291,2023-09-08,000001,Vente,169000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,933,4.508419,49.846355
2023-90333,2023-09-15,000001,Vente,195000,5005,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0036,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,218,4.50756,49.846531
2023-90333,2023-09-15,000001,Vente,195000,5005,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.50756,49.846531
2023-90333,2023-09-15,000001,Vente,195000,,,LE TREMBLOY,B018,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,881,4.507565,49.846756
2023-91005,2023-10-24,000001,Vente,188000,,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0032,,,,,,,,,,,,,0,,,,,P,prés,,,2229,4.49539,49.850179
2023-91005,2023-10-24,000001,Vente,188000,,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,891,4.496003,49.849998
2023-91005,2023-10-24,000001,Vente,188000,5049,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,4.496199,49.850021
2023-91005,2023-10-24,000001,Vente,188000,5049,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,4.496199,49.850021
2023-91005,2023-10-24,000001,Vente,188000,5049,,LE VILLAGE,B019,08150,08460,Tremblois-lès-Rocroi,08,,,08460000AB0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,257,4.496199,49.850021
