siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706677,00017,18670667700017,O,1985-10-14,,,,2019-11-14T14:00:53,true,3,,,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200075414,00017,20007541400017,O,2017-01-25,,,,2019-11-14T14:00:53,true,1,MAIIRIE,3,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,42.99Z,NAFRev2,N,7.145928,48.909193,0.94,housenumber,3 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00003,G,3 RUE DE LA MAIRIE,
216704882,00010,21670488200010,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,3,,3,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.145928,48.909193,0.94,housenumber,3 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00003,G,3 RUE DE LA MAIRIE,
216704882,00028,21670488200028,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.145928,48.909193,0.94,housenumber,3 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00003,G,3 RUE DE LA MAIRIE,
216704882,00036,21670488200036,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.145928,48.909193,0.94,housenumber,3 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00003,G,3 RUE DE LA MAIRIE,
216704882,00044,21670488200044,O,2004-10-20,,,,2019-11-14T14:00:53,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BREITMAT,,,,42.99Z,NAFRev2,N,7.145928,48.909193,0.94,housenumber,3 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00003,G,3 RUE DE LA MAIRIE,
266704972,00014,26670497200014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,HOTEL DE VILLE,3,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE THAL DRULINGEN,,,,88.99B,NAFRev2,N,7.145928,48.909193,0.94,housenumber,3 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00003,G,3 RUE DE LA MAIRIE,
309383438,00020,30938343800020,O,2012-08-01,11,2021,1623ZZ,2023-11-30T10:20:23,true,3,ZONE ARTISANALE,,,,ZONE D'ACTIVITE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.32A,NAFRev2,O,7.129756,48.912803,0.47,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,G,PARC ACTIVITES ALS BOSSUE,
311056444,00012,31105644400012,O,,NN,,,2019-11-14T14:00:53,true,1,,61,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
316859016,00016,31685901600016,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,7.146018,48.911077,0.94,housenumber,16 Rue Principale 67320 Thal-Drulingen,67488_0027_00016,G,16 RUE PRINCIPALE,
317862068,00010,31786206800010,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,7.145559,48.909398,0.81,street,Rue Principale 67320 Thal-Drulingen,67488_0027,G,RUE PRINCIPALE,
324118397,00052,32411839700052,O,1984-11-05,NN,,,2019-11-14T14:00:53,false,5,LIEUDIT NEUHOF,,,RTE,N 61,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2011-02-18,F,JARDINA,,,,47.52B,NAFRev2,O,,,0,,,,,,
326307857,00010,32630785700010,O,1996-04-23,NN,,,2019-11-14T14:00:53,false,4,,42,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,7.145559,48.909398,0.81,street,Rue Principale 67320 Thal-Drulingen,67488_0027,G,RUE PRINCIPALE,
326307857,00028,32630785700028,O,1999-05-27,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DU SCHLOSBERG,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.24Z,NAFRev2,N,7.146297,48.911422,0.89,housenumber,1 Rue du Schlossberg 67320 Thal-Drulingen,67488_0054_00001,G,1 RUE DU SCHLOSSBERG,
329297402,00011,32929740200011,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE LA MONTEE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,O,7.144091,48.911499,0.94,housenumber,14 Rue de la Montee 67320 Thal-Drulingen,67488_0023_00014,G,14 RUE DE LA MONTEE,
335081501,00017,33508150100017,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335198784,00019,33519878400019,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.144658,48.909198,0.94,housenumber,3 Rue Principale 67320 Thal-Drulingen,67488_0027_00003,G,3 RUE PRINCIPALE,
343500310,00010,34350031000010,O,1988-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,CHE,DU HOLWEG,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.14385,48.909274,0.71,housenumber,2 Chemin du Hohlweg 67320 Thal-Drulingen,67488_0019_00002,G,2 CHEMIN DU HOHLWEG,
343500310,00028,34350031000028,O,2017-01-05,,,,2021-02-23T10:58:44,true,1,,2,,CHE,DU HOHLWEG,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.99A,NAFRev2,N,7.14385,48.909274,0.83,housenumber,2 Chemin du Hohlweg 67320 Thal-Drulingen,67488_0019_00002,G,2 CHEMIN DU HOHLWEG,
347538043,03133,34753804303133,O,2019-10-22,,,,2020-07-06T20:00:47,false,2,,,,RUE,DE L'INDUSTRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,AS 24 SARRE-UNION,46.71Z,NAFRev2,N,7.12777,48.914389,0.94,street,Rue de l’Industrie 67320 Thal-Drulingen,67488_0024,G,RUE DE L INDUSTRIE,
347823957,00043,34782395700043,O,2021-11-01,21,2021,,2023-11-30T10:29:23,true,1,ZONE D'ACTIVITES DE THAL DRULINGEN,5,,RUE,DE LA LOGISTIQUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,49.41A,NAFRev2,N,7.12722,48.919158,0.94,housenumber,5 Rue de la Logistique 67320 Thal-Drulingen,67488_0035_00005,G,5 RUE DE LA LOGISTIQUE,
352405294,00039,35240529400039,O,2009-08-01,12,2021,1721BZ,2023-11-30T10:17:30,true,1,,,,,PARC D ACTIVITE D ALSACE BOSSUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2009-08-01,A,GA PACKAGING,,,,17.21B,NAFRev2,O,7.129756,48.912803,0.65,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,G,PARC ACTIVITES ALS BOSSUE,
355800780,00056,35580078000056,O,2013-07-01,NN,,3312ZA,2019-11-14T14:00:53,false,2,,,,RUE,DE L'ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,33.12Z,NAFRev2,O,7.129285,48.912392,0.93,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
355800780,00064,35580078000064,O,2017-01-01,03,2021,,2023-11-30T10:18:18,false,1,,,,RUE,DE L INDUSTRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.61Z,NAFRev2,N,7.12777,48.914389,0.94,street,Rue de l’Industrie 67320 Thal-Drulingen,67488_0024,G,RUE DE L INDUSTRIE,
369800123,00035,36980012300035,O,2012-12-31,03,2021,,2023-11-30T10:18:23,false,1,PARC D'ACTIVITE D'ALSACE,,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.73A,NAFRev2,O,7.129756,48.912803,0.57,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,D,PARC ACTIVITES ALS BOSSUE,
378876585,00084,37887658500084,O,2020-01-15,02,2021,,2023-11-30T10:19:03,false,3,ZONE D'ACTIVITES DE THAL DRULINGEN,,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,KIMMEL LAVAGE,81.22Z,NAFRev2,O,7.129756,48.912803,0.67,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,D,PARC ACTIVITES ALS BOSSUE,
378876585,00092,37887658500092,O,2021-11-01,01,2021,,2023-11-30T10:19:03,false,1,ZA DE THAL DRULINGEN,5,,RUE,DE LA LOGISTIQUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,52.29B,NAFRev2,O,7.12722,48.919158,0.94,housenumber,5 Rue de la Logistique 67320 Thal-Drulingen,67488_0035_00005,G,5 RUE DE LA LOGISTIQUE,
384373072,00014,38437307200014,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,69,,RUE,DU CHEMIN CREUX,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,7.1442,48.908946,0.38,street,Chemin du Hohlweg 67320 Thal-Drulingen,67488_0019,G,CHEMIN DU HOHLWEG,
395355316,00013,39535531600013,O,,NN,,,2019-11-14T14:00:53,true,1,,63,,RUE,DE SARRE UNION,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,N,7.1004,48.9345357,0.8,poi.footway,Rue des Prés (Chemin piéton) Sarre-Union,https://osm.org/way/299799182,G,,
399921493,00074,39992149300074,O,2007-12-15,,,,2019-11-14T14:00:53,false,3,,8,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,O,7.145559,48.909398,0.94,housenumber,8 Rue Principale 67320 Thal-Drulingen,67488_0027_00008,G,8 RUE PRINCIPALE,
399921493,00082,39992149300082,O,2009-06-16,,,,2019-11-14T14:00:53,false,2,,8,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.45Z,NAFRev2,N,7.145559,48.909398,0.94,housenumber,8 Rue Principale 67320 Thal-Drulingen,67488_0027_00008,G,8 RUE PRINCIPALE,
408469674,00019,40846967400019,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,2,,45,,RTE,DE MACKWILLER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,,,0,,,,,,
408469674,00027,40846967400027,O,1998-03-06,NN,,,2019-11-14T14:00:53,true,4,,21,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.03Z,NAFRev2,N,7.146476,48.911691,0.94,housenumber,21 Rue Principale 67320 Thal-Drulingen,67488_0027_00021,G,21 RUE PRINCIPALE,
409482908,00012,40948290800012,O,1996-10-01,NN,,,2019-11-14T14:00:53,true,1,,45,,RTE,DE MACKVILLER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
409747896,00010,40974789600010,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,N 26,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410424634,00013,41042463400013,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412346629,00048,41234662900048,O,2022-03-01,,,,2022-06-19T11:26:32,true,1,ZA THAL DRULINGEN,,,,RUE DE LA LOGISTIQUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA SAUCISSE QUI FUME,56.10C,NAFRev2,N,7.129148,48.917036,0.94,street,Rue de la Logistique 67320 Thal-Drulingen,67488_0035,G,RUE DE LA LOGISTIQUE,
424183028,00044,42418302800044,O,2021-11-01,,,,2022-01-05T08:33:46,true,2,ZA DE THAL DRULINGEN,5,,RUE,DE LA LOGISTIQUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.20Z,NAFRev2,O,7.12722,48.919158,0.94,housenumber,5 Rue de la Logistique 67320 Thal-Drulingen,67488_0035_00005,G,5 RUE DE LA LOGISTIQUE,
424277622,00025,42427762200025,O,2021-01-04,11,2021,,2023-11-30T10:19:00,true,1,ZONE D'ACTIVITES DE THAL DRULINGEN,5,,RUE,DE LA LOGISTIQUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,52.10B,NAFRev2,O,7.12722,48.919158,0.94,housenumber,5 Rue de la Logistique 67320 Thal-Drulingen,67488_0035_00005,G,5 RUE DE LA LOGISTIQUE,
430293555,00032,43029355500032,O,2016-11-29,NN,,3312ZA,2021-10-27T08:09:57,true,2,,1,,RUE,DE L'ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,46.61Z,NAFRev2,N,7.129285,48.912392,0.85,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
437807795,04501,43780779504501,O,2021-03-01,01,2021,,2023-11-30T10:23:27,false,1,PLATEFORME DEPARTEMENTALE D'ACTIVITES,4,B,RUE,DE LA LOGISTIQUE - ZAC DE LA,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,71.20A,NAFRev2,N,7.129446,48.917532,0.79,housenumber,4b Rue de la Logistique 67320 Thal-Drulingen,67488_0035_00004_b,G,4B RUE DE LA LOGISTIQUE,
442579207,00014,44257920700014,O,1947-06-14,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.145928,48.909193,0.94,housenumber,3 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00003,G,3 RUE DE LA MAIRIE,
445273014,00024,44527301400024,O,2005-01-01,02,2021,2363ZZ,2023-11-30T10:16:47,false,2,PARC D'ACTIVITES D'ALSACE,,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,7.129756,48.912803,0.62,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,D,PARC ACTIVITES ALS BOSSUE,
447971938,00041,44797193800041,O,2014-09-25,11,2021,,2023-11-30T10:17:13,false,2,PARC D ACTIVITE D ALSACE BOSSUE,,,RUE,DE L'INDUSTRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2015-02-02,A,DIETRICH VEHICULES,,,,29.10Z,NAFRev2,O,7.12777,48.914389,0.94,street,Rue de l’Industrie 67320 Thal-Drulingen,67488_0024,G,RUE DE L INDUSTRIE,
448535898,00044,44853589800044,O,2005-06-30,NN,,,2019-11-14T14:00:53,false,4,PARC D'ACTIVITES D'ALSACE,,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.73A,NAFRev2,O,7.129756,48.912803,0.62,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,D,PARC ACTIVITES ALS BOSSUE,
453001281,00014,45300128100014,O,2004-04-01,NN,,,2019-11-14T14:00:53,true,4,,1,,,CHEMIN DU HOHLWEG,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,01.45Z,NAFRev2,N,7.144046,48.908617,0.94,housenumber,1 Chemin du Hohlweg 67320 Thal-Drulingen,67488_0019_00001,G,1 CHEMIN DU HOHLWEG,
478780844,00773,47878084400773,O,2017-01-02,11,2021,3312ZA,2023-11-30T10:22:35,false,2,PA DE L ALSACE BOSSUE,,,RUE,DE L'ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,46.61Z,NAFRev2,O,7.129285,48.912392,0.93,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
479471302,00030,47947130200030,O,2021-11-15,,,,2021-11-24T13:56:30,false,1,,,,RUE,DE L ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,61.90Z,NAFRev2,N,7.129285,48.912392,0.93,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
480162825,00024,48016282500024,O,2014-09-06,,,,2021-02-23T13:43:03,true,1,,16,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,90.03A,NAFRev2,N,7.146018,48.911077,0.94,housenumber,16 Rue Principale 67320 Thal-Drulingen,67488_0027_00016,G,16 RUE PRINCIPALE,
480162833,00028,48016283300028,P,2015-09-01,,,,2021-04-07T10:01:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],THAL-DRULINGEN,,[ND],67488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
487490021,00010,48749002100010,O,2006-01-01,,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES VERGERS,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.144334,48.910755,0.94,housenumber,1 Rue des Vergers 67320 Thal-Drulingen,67488_0060_00001,G,1 RUE DES VERGERS,
503399586,00026,50339958600026,O,2010-06-30,00,2021,,2023-11-30T10:20:11,false,3,PARC D'ACTIVITES D'ALSACE BOSSUE,,,RUE,DE L ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,64.20Z,NAFRev2,O,7.129285,48.912392,0.93,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
508860814,00013,50886081400013,O,2008-11-01,NN,,4321AB,2019-11-14T14:00:53,true,3,,10,,RUE,DES FONTAINES,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.21A,NAFRev2,N,7.146093,48.910367,0.94,housenumber,10 Rue des Fontaines 67320 Thal-Drulingen,67488_0013_00010,G,10 RUE DES FONTAINES,
510102627,00047,51010262700047,O,2021-09-01,,,,2021-09-04T12:46:13,true,1,,11,,RUE,DE LA MAIRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,96.09Z,NAFRev2,N,7.147194,48.908305,0.94,housenumber,11 Rue de la Mairie 67320 Thal-Drulingen,67488_0021_00011,G,11 RUE DE LA MAIRIE,
511893513,00024,51189351300024,O,2014-01-01,11,2021,,2023-11-30T10:25:58,true,1,ZA ECONOMIQUE,,,,PARC ACTIVITES ALS BOSSUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,O,7.129756,48.912803,0.93,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,G,PARC ACTIVITES ALS BOSSUE,
523636587,00017,52363658700017,O,2010-06-01,,,,2019-11-14T14:00:53,false,2,,8,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.45Z,NAFRev2,N,7.145559,48.909398,0.94,housenumber,8 Rue Principale 67320 Thal-Drulingen,67488_0027_00008,G,8 RUE PRINCIPALE,
524091873,00025,52409187300025,O,2011-01-01,NN,,,2019-11-14T14:00:53,false,2,ZA HOTEL DES ENTREPRISES,,,RUE,DE L'ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,47.91A,NAFRev2,O,7.129285,48.912392,0.93,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
525274718,00010,52527471800010,O,2010-10-01,,,,2019-11-14T14:00:53,true,2,,21,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.22A,NAFRev2,N,7.146476,48.911691,0.94,housenumber,21 Rue Principale 67320 Thal-Drulingen,67488_0027_00021,G,21 RUE PRINCIPALE,
530449214,00036,53044921400036,O,2022-05-02,,,,2022-06-04T13:00:27,true,1,,3,,RUE,DE L INDUSTRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2022-05-02,A,RIETMANN FRANCE,,,RIETMANN FRANCE,46.38B,NAFRev2,O,7.12777,48.914389,0.94,housenumber,3 Rue de l’Industrie 67320 Thal-Drulingen,67488_0024_00003,G,3 RUE DE L INDUSTRIE,
531120673,00045,53112067300045,O,2011-02-21,NN,,,2019-11-14T14:00:53,false,1,LIEUDIT NEUHOF,,,,RN 61,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,JARDINA,47.76Z,NAFRev2,O,,,0,,,,,,
537615502,00029,53761550200029,O,2020-06-01,02,2021,,2023-12-02T03:40:44,true,1,HOTEL D'ENTREPRISES PARC D'ACTIVITES,,,,ALSACE BOSSUE RUE DE L'ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.69A,NAFRev2,O,7.129756,48.912803,0.39,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,D,PARC ACTIVITES ALS BOSSUE,
675771679,00015,67577167900015,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DES FONTAINES,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4A,NAF1993,O,7.14587,48.91069,0.94,housenumber,7 Rue des Fontaines 67320 Thal-Drulingen,67488_0013_00007,G,7 RUE DES FONTAINES,
676076326,00013,67607632600013,O,,,,,2019-11-14T14:00:53,true,1,,9,,,,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
676172638,00014,67617263800014,O,,,,,2019-11-14T14:00:53,true,1,,25,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.146891,48.911504,0.94,housenumber,25 Rue Principale 67320 Thal-Drulingen,67488_0027_00025,G,25 RUE PRINCIPALE,
749996005,00015,74999600500015,O,2012-03-11,,,9602AA,2019-11-14T14:00:53,true,1,,16,,RUE,DES PRES,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2012-03-11,A,AU CH'VEUX PRES,,,,96.02A,NAFRev2,N,7.147665,48.910074,0.94,housenumber,16 Rue des Prés 67320 Thal-Drulingen,67488_0026_00016,G,16 RUE DES PRES,
750253254,00015,75025325400015,O,2012-03-15,,,3831ZB,2019-11-14T14:00:53,true,2,,,,RUE,DE L'ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,GROUPE COREVA,38.31Z,NAFRev2,O,7.129285,48.912392,0.93,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
775640865,00223,77564086500223,O,1984-11-05,02,2021,,2023-11-30T10:48:09,false,4,,,,RTE,N 61,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
778744581,00043,77874458100043,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE BERG,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,O,7.146297,48.911422,0.67,housenumber,1 Rue du Schlossberg 67320 Thal-Drulingen,67488_0054_00001,G,1 RUE DU SCHLOSSBERG,
778871723,00012,77887172300012,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,7.145559,48.909398,0.81,street,Rue Principale 67320 Thal-Drulingen,67488_0027,G,RUE PRINCIPALE,
778871731,00015,77887173100015,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE BERG,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.146297,48.911422,0.67,housenumber,1 Rue du Schlossberg 67320 Thal-Drulingen,67488_0054_00001,G,1 RUE DU SCHLOSSBERG,
790480925,00037,79048092500037,O,2020-01-15,00,2021,3313ZZ,2023-11-30T10:50:49,false,3,DE THAL DRULINGEN,,,,ZONE D'ACTIVITES,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,SUPL TACHY,45.20B,NAFRev2,O,7.129756,48.912803,0.54,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,G,PARC ACTIVITES ALS BOSSUE,
790480925,00045,79048092500045,O,2020-01-15,03,2021,4520AB,2023-11-30T10:50:49,false,2,,,,,ZA DE THAL DRULINGEN,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,SUPL PNEUMATIK,45.32Z,NAFRev2,O,7.146164,48.90858,0.8,street,Rue de la Mairie 67320 Thal-Drulingen,67488_0021,G,RUE DE LA MAIRIE,
790480925,00052,79048092500052,O,2020-11-01,11,2021,4520AB,2023-11-30T10:50:49,true,2,ZA DE THAL DRULINGEN,1,,RUE,DE LA LOGISTIQUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.20A,NAFRev2,O,7.129148,48.917036,0.86,street,Rue de la Logistique 67320 Thal-Drulingen,67488_0035,G,RUE DE LA LOGISTIQUE,
790491955,00015,79049195500015,O,2012-10-01,NN,,4334ZC,2019-11-14T14:00:53,false,2,,,,RUE,DE L'ATELIER,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.34Z,NAFRev2,O,7.129285,48.912392,0.93,street,Rue de l’Atelier 67320 Thal-Drulingen,67488_0007,G,RUE DE L ATELIER,
790491955,00031,79049195500031,O,2022-03-08,,,4334ZC,2022-08-16T11:02:15,true,1,,18,,RUE,PRINCIPALE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,43.34Z,NAFRev2,O,7.146023,48.911258,0.94,housenumber,18 Rue Principale 67320 Thal-Drulingen,67488_0027_00018,G,18 RUE PRINCIPALE,
792655219,00048,79265521900048,O,2021-07-01,,,4520AA,2023-07-01T12:10:48,true,1,Z.A THAL-DRULINGEN,3,,RUE,DE LA LOGISTIQUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,45.20A,NAFRev2,N,7.12741,48.9174,0.94,housenumber,3 Rue de la Logistique 67320 Thal-Drulingen,67488_0035_00003,G,3 RUE DE LA LOGISTIQUE,
793751868,00019,79375186800019,O,2013-06-04,03,2021,4321AB,2023-11-30T10:53:09,false,4,RUE DE L'ATELIER,,,,PARC ACTIVITES ALS BOSSUE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2022-01-01,F,POWER ENERGY,,,POWER ENERGY,71.12B,NAFRev2,O,7.129756,48.912803,0.93,street,Parc Activites Als Bossue 67320 Thal-Drulingen,67488_B039,G,PARC ACTIVITES ALS BOSSUE,
793751868,00027,79375186800027,O,2022-01-01,,,4321AB,2022-02-05T13:02:39,true,1,PARC D ACTIVITES D ALSACE BOSSUE,5,,RUE,DE L'INDUSTRIE,67320,THAL-DRULINGEN,,,67488,,,,,,,,,,,,,,,,,,,2022-01-01,A,POWER ENERGY,,,POWER ENERGY,71.12B,NAFRev2,O,7.12742,48.914068,0.94,housenumber,5 Rue de l’Industrie 67320 Thal-Drulingen,67488_0024_00005,G,5 RUE DE L INDUSTRIE,