id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667523,2021-01-08,000001,Vente,220000,1020,,RTE DE CHIRENS,0028,38620,38222,Massieu,38,,,38222000AD0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,,
2021-667523,2021-01-08,000001,Vente,220000,1020,,RTE DE CHIRENS,0028,38620,38222,Massieu,38,,,38222000AD0297,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,706,,
2021-667523,2021-01-08,000001,Vente,220000,,,LA SARRA,B122,38620,38222,Massieu,38,,,38222000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2021-667633,2021-01-25,000001,Vente,16500,,,LA RONGE,B121,38620,38222,Massieu,38,,,38222000AK0235,,,,,,,,,,,,,0,,,,,P,prés,,,7273,5.597008,45.430924
2021-667633,2021-01-25,000001,Vente,16500,,,LA REBATIERE,B113,38620,38222,Massieu,38,,,38222000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,5126,5.594266,45.432687
2021-667633,2021-01-25,000001,Vente,16500,,,LA REBATIERE,B113,38620,38222,Massieu,38,,,38222000AN0080,,,,,,,,,,,,,0,,,,,T,terres,,,4255,5.594178,45.432349
2021-667633,2021-01-25,000001,Vente,16500,,,LA REBATIERE,B113,38620,38222,Massieu,38,,,38222000AN0081,,,,,,,,,,,,,0,,,,,P,prés,,,10075,5.594089,45.43196
2021-667633,2021-01-25,000001,Vente,16500,,,LA REBATIERE,B113,38620,38222,Massieu,38,,,38222000AN0083,,,,,,,,,,,,,0,,,,,T,terres,,,4870,5.594054,45.431523
2021-667633,2021-01-25,000001,Vente,16500,,,LA REBATIERE,B113,38620,38222,Massieu,38,,,38222000AN0086,,,,,,,,,,,,,0,,,,,T,terres,,,266,5.596013,45.430882
2021-667633,2021-01-25,000001,Vente,16500,,,GRAND PRE,B068,38620,38222,Massieu,38,,,38222000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,11850,5.592821,45.436544
2021-667633,2021-01-25,000001,Vente,16500,,,LES MARAIS,B080,38620,38222,Massieu,38,,,38222000ZA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.59431,45.434252
2021-667633,2021-01-25,000001,Vente,16500,,,LES MARAIS,B080,38620,38222,Massieu,38,,,38222000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,6510,5.592865,45.434987
2021-667786,2021-02-24,000001,Vente,235800,37,,IMP DU RUISSEAU,0076,38620,38222,Massieu,38,,,38222000AE0368,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1167,5.594951,45.44086
2021-667901,2021-02-05,000001,Vente,212780,14,,RUE DU BOURG,0013,38620,38222,Massieu,38,,,38222000AE0136,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,555,5.59623,45.43991
2021-667901,2021-02-05,000001,Vente,212780,,,LE BOURG,B012,38620,38222,Massieu,38,,,38222000AE0349,,,,,,,,,,,,,0,,,,,P,prés,,,338,5.596238,45.439711
2021-668205,2021-03-11,000001,Vente,190000,,,LA MERIE,B082,38620,38222,Massieu,38,,,38222000AI0441,,,,,,,,,,,,,0,,,,,L,landes,,,181,5.625978,45.439655
2021-668205,2021-03-11,000001,Vente,190000,284,,RTE DES SOYEUX,0088,38620,38222,Massieu,38,,,38222000AI0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,5.625908,45.439539
2021-668205,2021-03-11,000001,Vente,190000,284,,RTE DES SOYEUX,0088,38620,38222,Massieu,38,,,38222000AI0442,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1124,5.625908,45.439539
2021-668581,2021-04-07,000001,Vente,299000,,,COTE DREVET,B041,38620,38222,Massieu,38,,,38222000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,885,5.581841,45.437908
2021-668581,2021-04-07,000001,Vente,299000,85,,RTE DE SAINT SULPICE,0090,38620,38222,Massieu,38,,,38222000AD0280,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1053,5.581924,45.437797
2021-668595,2021-04-23,000001,Vente,363000,188,,MTE DE LA GONTARIE,0060,38620,38222,Massieu,38,,,38222000AK0447,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,5.595615,45.432275
2021-668595,2021-04-23,000001,Vente,363000,188,,MTE DE LA GONTARIE,0060,38620,38222,Massieu,38,,,38222000AK0447,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,PARC,Parc,742,5.595615,45.432275
2021-668595,2021-04-23,000001,Vente,363000,,,LA GONTARIE,B062,38620,38222,Massieu,38,,,38222000AK0469,,,,,,,,,,,,,0,,,,,P,prés,,,1044,5.595304,45.43217
2021-668840,2021-05-10,000002,Vente,2500,,,LA GENETIERE,B060,38620,38222,Massieu,38,,,38222000AL0255,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.61592,45.434378
2021-669587,2021-06-23,000001,Vente,62000,,,LA GONTARIE,B062,38620,38222,Massieu,38,,,38222000AK0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,5.596059,45.432765
2021-669587,2021-06-23,000001,Vente,62000,,,LA GONTARIE,B062,38620,38222,Massieu,38,,,38222000AK0475,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,352,5.596042,45.432955
2021-670070,2021-07-07,000001,Vente,200500,536,,RTE DE LA FREYDIERE,0048,38620,38222,Massieu,38,,,38222000AD0233,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1069,5.589742,45.441243
2021-670070,2021-07-07,000001,Vente,200500,536,,RTE DE LA FREYDIERE,0048,38620,38222,Massieu,38,,,38222000AD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,5.589742,45.441243
2021-670158,2021-07-28,000001,Vente,337500,534,,RTE DE LA GRANGE DE GALLE,0050,38620,38222,Massieu,38,,,38222000AK0302,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1199,5.602169,45.435225
2021-670158,2021-07-28,000001,Vente,337500,,,LA TOUDIERE,B127,38620,38222,Massieu,38,,,38222000AK0303,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.602373,45.435304
2021-670309,2021-07-29,000001,Vente,38000,,,LA SARRA,B122,38620,38222,Massieu,38,,,38222000AD0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,5.581951,45.437273
2021-670309,2021-07-29,000001,Vente,38000,,,LA SARRA,B122,38620,38222,Massieu,38,,,38222000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.58178,45.437371
2021-670309,2021-07-29,000001,Vente,38000,,,LA SARRA,B122,38620,38222,Massieu,38,,,38222000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.582073,45.43708
2021-670376,2021-08-03,000001,Vente,90000,,,LE BRUN,B018,38620,38222,Massieu,38,,,38222000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,5800,5.582145,45.436703
2021-670991,2021-09-22,000001,Vente,2252.5,,,AUX BRICHES ET PICON,B017,38620,38222,Massieu,38,,,38222000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,5300,5.581249,45.447568
2021-671119,2021-09-28,000001,Vente,38281,,,LE GRAND BOIS,B065,38620,38222,Massieu,38,,,38222000AD0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6762,5.572734,45.442391
2021-671224,2021-09-14,000001,Vente,93500,15,,PASS DU VEYSSELIER,0098,38620,38222,Massieu,38,,,38222000AL0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,675,5.6026,45.431162
2021-672208,2021-12-10,000001,Vente,230000,154,,RUE DU TRAM,0094,38620,38222,Massieu,38,,,38222000AE0355,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,282,5.59605,45.439364
2021-672208,2021-12-10,000001,Vente,230000,,,LE BOURG,B012,38620,38222,Massieu,38,,,38222000AE0360,,,,,,,,,,,,,0,,,,,L,landes,,,279,5.596154,45.439322
2021-672208,2021-12-10,000001,Vente,230000,,,LE BOURG,B012,38620,38222,Massieu,38,,,38222000AE0361,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.596085,45.439189
2021-672237,2021-11-30,000001,Vente,882.75,,,COTE DREVET,B041,38620,38222,Massieu,38,,,38222000AD0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5885,5.580102,45.437577
2021-672238,2021-11-30,000002,Vente,49117.25,,,COTE DREVET,B041,38620,38222,Massieu,38,,,38222000AD0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1311,5.581148,45.437629
2021-672238,2021-11-30,000002,Vente,49117.25,,,COTE DREVET,B041,38620,38222,Massieu,38,,,38222000AD0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1393,5.58075,45.437567
2021-672238,2021-11-30,000002,Vente,49117.25,,,COTE DREVET,B041,38620,38222,Massieu,38,,,38222000AD0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5141,5.578993,45.4374
2021-672238,2021-11-30,000002,Vente,49117.25,,,COTE DREVET,B041,38620,38222,Massieu,38,,,38222000AD0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,5.581388,45.437689
2021-672238,2021-11-30,000002,Vente,49117.25,,,COTE DREVET,B041,38620,38222,Massieu,38,,,38222000AD0279,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1155,5.58152,45.437505
2021-672285,2021-11-24,000001,Vente,139000,114,,RUE DU BOURG,0013,38620,38222,Massieu,38,,,38222000AE0350,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,134,5.597462,45.439936
2021-672285,2021-11-24,000001,Vente,139000,,,LE BOURG,B012,38620,38222,Massieu,38,,,38222000AE0353,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.597576,45.439801
2021-672332,2021-12-09,000001,Vente,65500,,,LA GONTARIE,B062,38620,38222,Massieu,38,,,38222000AK0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,5.595652,45.432666
2021-672332,2021-12-09,000001,Vente,65500,,,LA GONTARIE,B062,38620,38222,Massieu,38,,,38222000AK0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,683,5.595437,45.43298
2021-672659,2021-12-21,000001,Vente,210000,61,,IMP DU CANAL,0020,38620,38222,Massieu,38,,,38222000AI0043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,86,5.618232,45.441643
2021-672659,2021-12-21,000001,Vente,210000,61,,IMP DU CANAL,0020,38620,38222,Massieu,38,,,38222000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.618232,45.441643
2021-672659,2021-12-21,000001,Vente,210000,,,LA COTE D AINAN,B039,38620,38222,Massieu,38,,,38222000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.618284,45.441548
2021-672659,2021-12-21,000001,Vente,210000,,,LA COTE D AINAN,B039,38620,38222,Massieu,38,,,38222000AI0497,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.618263,45.441571
2021-672659,2021-12-21,000001,Vente,210000,,,LA COTE D AINAN,B039,38620,38222,Massieu,38,,,38222000AI0499,,,,,,,,,,,,,0,,,,,J,jardins,,,212,5.617845,45.441587
2021-672659,2021-12-21,000001,Vente,210000,,,LA COTE D AINAN,B039,38620,38222,Massieu,38,,,38222000AI0509,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.618366,45.441508
