siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800640,00017,21580064000017,O,1983-03-01,11,2020,,2022-08-29T09:07:54,true,4,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800640,00025,21580064000025,O,1983-12-21,02,2020,,2022-08-29T09:07:54,false,3,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800640,00033,21580064000033,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CHATEAUNEUF,,,,37.00Z,NAFRev2,N,3.228907,47.287382,0.51,street,Route de Croix Sainte Marie 58350 Châteauneuf-Val-de-Bargis,58064_0065,D,ROUTE DE CROIX SAINTE MARIE,
265800649,00013,26580064900013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800643,00013,29580064300013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800650,00018,29580065000018,O,1986-01-10,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300689049,00017,30068904900017,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
301063913,00018,30106391300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA CHOUCHOUNERIE ASVINS,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.72,NAP,N,3.178093,47.299482,0.4,street,Asvins 58350 Châteauneuf-Val-de-Bargis,58064_iobyzy,G,ASVINS,
301407821,00026,30140782100026,O,1982-12-11,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES TAULES,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,N,3.211394,47.287212,0.95,street,Les Taules 58350 Châteauneuf-Val-de-Bargis,58064_c6ytf6,G,LES TAULES,
302169735,00040,30216973500040,O,1983-12-26,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE PREMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,02.0B,NAF1993,N,3.240448,47.27158,0.4,street,Rue du Pressoir 58350 Châteauneuf-Val-de-Bargis,58064_0127,G,RUE DU PRESSOIR,
304524721,00020,30452472100020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VAL DE BARGIS,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.22677,47.283792,0.92,street,Le Bourg 58350 Châteauneuf-Val-de-Bargis,58064_4amyas,G,LE BOURG,
305414476,00013,30541447600013,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE CESSY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.228363,47.286333,0.79,street,Route de Cessy les Bois 58350 Châteauneuf-Val-de-Bargis,58064_0030,G,ROUTE DE CESSY LES BOIS,
307738211,00019,30773821100019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308088566,00010,30808856600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1986-06-12,F,,,,,01.70,NAP,N,,,0,,,,,,
309680833,00030,30968083300030,O,1992-04-02,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DES DAMES,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,3.230202,47.283282,0.94,street,Rue des Dames 58350 Châteauneuf-Val-de-Bargis,58064_0070,G,RUE DES DAMES,
310096078,00012,31009607800012,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,CHAMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,59.11C,NAFRev2,N,3.238647,47.270892,0.94,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,
311032445,00042,31103244500042,O,1984-08-28,NN,,,2019-11-14T14:00:46,true,1,,,,LD,CHATEAU DE LA TOUR,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,3.219605,47.281449,0.94,street,Le Château de la Tour 58350 Châteauneuf-Val-de-Bargis,58064_B097,G,LE CHATEAU DE LA TOUR,
315985333,00014,31598533300014,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE DONZY LES RIEAUX,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.219326,47.286227,0.48,street,Route de Donzy 58350 Châteauneuf-Val-de-Bargis,58064_0076,G,ROUTE DE DONZY,
316608975,00017,31660897500017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES REAUX,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,3.211394,47.287212,0.47,street,Les Taules 58350 Châteauneuf-Val-de-Bargis,58064_c6ytf6,G,LES TAULES,
316811207,00018,31681120700018,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,LE CROT RAVARD ET LE PT MO,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.1A,NAF1993,N,3.266215,47.256018,0.61,street,Le Crot Ravard 58350 Châteauneuf-Val-de-Bargis,58064_B111,G,LE CROT RAVARD,
316899392,00013,31689939200013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ASVINS,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,3.178093,47.299482,0.95,street,Asvins 58350 Châteauneuf-Val-de-Bargis,58064_iobyzy,G,ASVINS,
317991073,00022,31799107300022,O,1982-12-21,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,15.8C,NAFRev1,O,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
319788840,00035,31978884000035,O,1990-06-30,NN,,,2019-11-14T14:00:46,true,5,,,,RTE,DE DONZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,3.219326,47.286227,0.79,street,Route de Donzy 58350 Châteauneuf-Val-de-Bargis,58064_0076,G,ROUTE DE DONZY,
319880076,00025,31988007600025,O,1991-05-07,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
320398738,00015,32039873800015,O,1980-10-10,NN,,,2019-11-14T14:00:46,true,3,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
320769805,00013,32076980500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
320971328,00028,32097132800028,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321263956,00021,32126395600021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
321544561,00012,32154456100012,O,1980-11-01,,,,2022-09-30T04:19:55,false,5,,,,RTE,DE LA CHARITE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,3.2249,47.281555,0.57,street,Rue de la Chaume 58350 Châteauneuf-Val-de-Bargis,58064_0051,G,RUE DE LA CHAUME,
321636540,00015,32163654000015,O,1981-04-06,02,2020,8690AZ,2022-08-29T09:17:12,true,4,AU BOURG,,,RTE,DE CESSY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,3.228363,47.286333,0.79,street,Route de Cessy les Bois 58350 Châteauneuf-Val-de-Bargis,58064_0030,G,ROUTE DE CESSY LES BOIS,
322114018,00011,32211401800011,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
322175316,00015,32217531600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
322511296,00020,32251129600020,O,2001-05-02,NN,,,2019-11-14T14:00:46,true,1,,,,,GRANDE RUE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,19.2Z,NAF1993,N,3.226411,47.283651,0.95,street,Grande Rue 58350 Châteauneuf-Val-de-Bargis,58064_0100,G,GRANDE RUE,
322597329,00018,32259732900018,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
322644097,00014,32264409700014,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,CHAMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.238647,47.270892,0.94,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,
323416966,00014,32341696600014,O,1981-12-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,SAINT HUBERT,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.1A,NAF1993,N,3.249687,47.285866,0.94,street,Saint Hubert 58350 Châteauneuf-Val-de-Bargis,58064_B217,G,SAINT HUBERT,
323697011,00019,32369701100019,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHAMENY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,3.238647,47.270892,0.57,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,
324950039,00028,32495003900028,O,2006-01-01,01,2020,,2022-08-29T09:18:38,true,2,,11,,,GRANDE RUE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.226147,47.283153,0.95,housenumber,11 Grande Rue 58350 Châteauneuf-Val-de-Bargis,58064_0100_00011,G,11 GRANDE RUE,
325127470,00012,32512747000012,O,1982-08-02,NN,,,2019-11-14T14:00:46,true,2,,,,,LA TUILENE CHAMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,,,,3.238647,47.270892,0.47,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,
325312197,00040,32531219700040,O,1996-10-15,NN,,,2019-11-14T14:00:46,true,4,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325574838,00018,32557483800018,O,1982-10-04,NN,,,2019-11-14T14:00:46,false,4,,,,,GRANDE RUE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.3A,NAF1993,O,3.226411,47.283651,0.95,street,Grande Rue 58350 Châteauneuf-Val-de-Bargis,58064_0100,G,GRANDE RUE,
325937100,00015,32593710000015,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE PRESSOUR,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,3.211977,47.279482,0.94,street,Le Pressour 58350 Châteauneuf-Val-de-Bargis,58064_80cysz,G,LE PRESSOUR,
326108222,00018,32610822200018,O,1982-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CHATEAU,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,67.2Z,NAFRev1,N,3.219605,47.281449,0.92,street,Le Château de la Tour 58350 Châteauneuf-Val-de-Bargis,58064_B097,G,LE CHATEAU DE LA TOUR,
326138971,00014,32613897100014,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,,,,BOURG,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.22677,47.283792,0.93,street,Le Bourg 58350 Châteauneuf-Val-de-Bargis,58064_4amyas,G,LE BOURG,
326306644,00013,32630664400013,O,1983-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,CHAMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,20.5A,NAF1993,N,3.238647,47.270892,0.94,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,
326306644,00039,32630664400039,O,2022-11-28,,,3109AZ,2023-01-07T06:04:09,true,1,CHAMERY,10,,AV,DES SABOTTIERS,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,GUILLAUMET ROLAND TAPISSIER,31.09B,NAFRev2,N,3.241449,47.272012,0.68,housenumber,10 Rue des Sabotiers 58350 Châteauneuf-Val-de-Bargis,58064_0130_00010,G,10 RUE DES SABOTIERS,
327265716,00016,32726571600016,O,1983-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
327335436,00025,32733543600025,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,RTE DE PREMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.240448,47.27158,0.4,street,Rue du Pressoir 58350 Châteauneuf-Val-de-Bargis,58064_0127,G,RUE DU PRESSOIR,
327368791,00031,32736879100031,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LA CHARITE SUR LOIRE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,3.239721,47.27198,0.42,street,Rue de la Carrière 58350 Châteauneuf-Val-de-Bargis,58064_0025,G,RUE DE LA CARRIERE,
327435582,00017,32743558200017,O,1983-05-24,NN,,,2019-11-14T14:00:46,true,3,,,,,LA BERGERIE SAINT MALO,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328690698,00027,32869069800027,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE PREMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,87.03,NAP,N,3.240448,47.27158,0.4,street,Rue du Pressoir 58350 Châteauneuf-Val-de-Bargis,58064_0127,G,RUE DU PRESSOIR,
330586488,00018,33058648800018,P,1984-08-28,NN,,4391BZ,2023-03-29T13:45:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUNEUF-VAL-DE-BARGIS,,[ND],58064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-31,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
330586496,00011,33058649600011,O,1984-08-28,NN,,,2019-11-14T14:00:46,false,4,,,,LD,CHATEAU DE LA TOUR,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,3.219605,47.281449,0.94,street,Le Château de la Tour 58350 Châteauneuf-Val-de-Bargis,58064_B097,G,LE CHATEAU DE LA TOUR,
330586496,00029,33058649600029,O,2000-12-31,NN,,4391BZ,2019-11-14T14:00:46,true,5,,,,LD,CHAMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91B,NAFRev2,O,3.238647,47.270892,0.94,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,
331107003,00021,33110700300021,O,2013-03-13,,,4722ZB,2019-11-14T14:00:46,false,2,LE BOURG,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,LA COTE DE BOEUF,47.22Z,NAFRev2,N,3.22677,47.283792,0.95,street,Le Bourg 58350 Châteauneuf-Val-de-Bargis,58064_4amyas,D,LE BOURG,
331135855,00012,33113585500012,O,1982-12-11,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES TAULES,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,N,3.211394,47.287212,0.95,street,Les Taules 58350 Châteauneuf-Val-de-Bargis,58064_c6ytf6,G,LES TAULES,
333679504,00014,33367950400014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
335356226,00019,33535622600019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,50.5Z,NAF1993,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
338598709,00016,33859870900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
338847973,00017,33884797300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,LA CHARITE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.239721,47.27198,0.49,street,Rue de la Carrière 58350 Châteauneuf-Val-de-Bargis,58064_0025,G,RUE DE LA CARRIERE,
340500339,00015,34050033900015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.12,NAP,N,3.240448,47.27158,0.35,street,Rue du Pressoir 58350 Châteauneuf-Val-de-Bargis,58064_0127,G,RUE DU PRESSOIR,
341467553,00028,34146755300028,O,1998-03-03,00,2020,,2022-08-29T09:26:58,true,4,,,,,GRANDE RUE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,47.73Z,NAFRev2,O,3.226411,47.283651,0.95,street,Grande Rue 58350 Châteauneuf-Val-de-Bargis,58064_0100,G,GRANDE RUE,
343778858,00013,34377885800013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,LA CHARITE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,3.239721,47.27198,0.49,street,Rue de la Carrière 58350 Châteauneuf-Val-de-Bargis,58064_0025,G,RUE DE LA CARRIERE,
343858718,00020,34385871800020,O,2012-06-01,NN,,,2021-10-27T08:36:25,true,1,,22,,RTE,DE DONZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90F,NAFRev2,N,3.223371,47.285864,0.83,housenumber,22 Route de Donzy 58350 Châteauneuf-Val-de-Bargis,58064_0076_00022,G,22 ROUTE DE DONZY,
344154133,00062,34415413300062,O,2004-09-13,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE CESSY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.228363,47.286333,0.79,street,Route de Cessy les Bois 58350 Châteauneuf-Val-de-Bargis,58064_0030,G,ROUTE DE CESSY LES BOIS,
344154133,00070,34415413300070,O,2006-11-01,,,,2019-11-14T14:00:46,false,3,,,,RTE,DE PREMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,3.240448,47.27158,0.4,street,Rue du Pressoir 58350 Châteauneuf-Val-de-Bargis,58064_0127,G,RUE DU PRESSOIR,
344154133,00088,34415413300088,O,2012-04-01,,,,2021-02-23T10:59:13,true,1,,35,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90D,NAFRev2,N,3.230145,47.281128,0.84,housenumber,35 Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145_00035,G,35 ROUTE DE VARZY,
344798277,00028,34479827700028,O,1992-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DES DAMES,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,3.230202,47.283282,0.94,street,Rue des Dames 58350 Châteauneuf-Val-de-Bargis,58064_0070,G,RUE DES DAMES,
345309884,00012,34530988400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FONFAYE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,69.11,NAP,N,3.247326,47.291915,0.94,street,Fonfaye 58350 Châteauneuf-Val-de-Bargis,58064_57itrl,G,FONFAYE,
350284279,00014,35028427900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES TAULES,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,3.211394,47.287212,0.95,street,Les Taules 58350 Châteauneuf-Val-de-Bargis,58064_c6ytf6,G,LES TAULES,
350380085,00026,35038008500026,O,2004-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE CHATEAU DE LA TOUR,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,90.01Z,NAFRev2,N,3.219605,47.281449,0.94,street,Le Château de la Tour 58350 Châteauneuf-Val-de-Bargis,58064_B097,G,LE CHATEAU DE LA TOUR,
351050398,00038,35105039800038,O,1997-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,LA CHARITE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,3.239721,47.27198,0.49,street,Rue de la Carrière 58350 Châteauneuf-Val-de-Bargis,58064_0025,G,RUE DE LA CARRIERE,
353261647,00013,35326164700013,O,1990-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.22677,47.283792,0.95,street,Le Bourg 58350 Châteauneuf-Val-de-Bargis,58064_4amyas,G,LE BOURG,
353306830,00012,35330683000012,O,1989-10-17,NN,,,2019-11-14T14:00:46,true,4,,,,,,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,25694,35600000025694,O,2012-01-01,NN,,,2019-11-14T14:00:46,false,3,,148,,,LE BOURG,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,3.22677,47.283792,0.95,street,Le Bourg 58350 Châteauneuf-Val-de-Bargis,58064_4amyas,G,LE BOURG,
356000265,01938,35600026501938,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DE LA MAIRIE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.243526,47.27252,0.54,street,Rue de la Tuilerie 58350 Châteauneuf-Val-de-Bargis,58064_0139,G,RUE DE LA TUILERIE,
356000265,11838,35600026511838,O,2005-10-25,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DU COLONEL ROCHE,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.226153,47.28248,0.88,street,Place du Colonel Roche 58350 Châteauneuf-Val-de-Bargis,58064_0055,G,PLACE DU COLONEL ROCHE,
377566047,00017,37756604700017,O,1990-04-02,NN,,4332AA,2019-11-14T14:00:46,true,5,,,,,CHAMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,3.238647,47.270892,0.94,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,
377716428,00034,37771642800034,O,2006-07-04,NN,,1071CB,2019-11-14T14:00:46,false,7,,,,RTE,DE VARZY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2018-09-20,F,RABHI,,,,10.71C,NAFRev2,N,3.228491,47.281656,0.81,street,Route de Varzy 58350 Châteauneuf-Val-de-Bargis,58064_0145,G,ROUTE DE VARZY,
378207898,00016,37820789800016,O,1990-05-01,NN,,,2021-02-23T11:06:57,true,3,,,,,BERTHOLLIER,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.245523,47.287543,0.48,street,Bretollier 58350 Châteauneuf-Val-de-Bargis,58064_rdex97,G,BRETOLLIER,
378347926,00016,37834792600016,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PONT,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,01.2A,NAFRev1,N,3.284487,47.274155,0.94,street,Le Pont 58350 Châteauneuf-Val-de-Bargis,58064_u6gxbx,G,LE PONT,
378511711,00046,37851171100046,O,2014-08-09,,,,2021-02-23T11:07:13,true,1,,,,,LES COURS CHAMERY,58350,CHATEAUNEUF-VAL-DE-BARGIS,,,58064,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,80.10Z,NAFRev2,N,3.238647,47.270892,0.5,street,Chamery 58350 Châteauneuf-Val-de-Bargis,58064_bp5ztt,G,CHAMERY,