id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228610,2020-01-09,000001,Vente,60000,2,,CR SAINTE,0080,18700,18170,Oizon,18,,,18170000AC0043,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,258,2.508767,47.421595
2020-228610,2020-01-09,000001,Vente,60000,2,,RUE MARCEL FORT,0070,18700,18170,Oizon,18,,,18170000AC0140,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.508443,47.421696
2020-228630,2020-01-08,000001,Vente,200000,484,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1113,2.509994,47.454287
2020-228630,2020-01-08,000001,Vente,200000,484,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.509994,47.454287
2020-228630,2020-01-08,000001,Vente,200000,207,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0971,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,2174,2.509892,47.454705
2020-228630,2020-01-08,000001,Vente,200000,,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0973,,,,,,,,,,,,,0,,,,,P,prés,,,1872,2.509614,47.454572
2020-228630,2020-01-08,000001,Vente,200000,,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0973,,,,,,,,,,,,,0,,,,,S,sols,,,958,2.509614,47.454572
2020-228630,2020-01-08,000001,Vente,200000,,,PRE DE LA MAISON,B750,18700,18170,Oizon,18,,,181700000E0976,,,,,,,,,,,,,0,,,,,P,prés,,,17102,2.509431,47.455477
2020-228649,2020-01-18,000001,Vente,29000,23,,RUE MAURICE GENEVOIX,0066,18700,18170,Oizon,18,,,18170000AB0132,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,197,2.520509,47.473028
2020-228649,2020-01-18,000001,Vente,29000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,2.520692,47.473329
2020-228722,2020-02-08,000001,Vente,182130,,,PRE DE LA MAISON,B750,18700,18170,Oizon,18,,,181700000E0866,,,,,,,,,,,,,0,,,,,P,prés,,,565,2.510468,47.45502
2020-228722,2020-02-08,000001,Vente,182130,,,PRE DE LA MAISON,B750,18700,18170,Oizon,18,,,181700000E0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.510543,47.455121
2020-228722,2020-02-08,000001,Vente,182130,,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0889,,,,,,,,,,,,,0,,,,,T,terres,,,2767,2.511744,47.45533
2020-228722,2020-02-08,000001,Vente,182130,,,LE DEROMPY,B346,18700,18170,Oizon,18,,,181700000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,691,2.51216,47.45442
2020-228722,2020-02-08,000001,Vente,182130,208,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0896,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1260,2.511548,47.454863
2020-228722,2020-02-08,000001,Vente,182130,208,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0896,,,,,,,,,,,,,0,1,Maison,104,4,BT,taillis simples,,,3679,2.511548,47.454863
2020-228722,2020-02-08,000001,Vente,182130,208,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0896,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2470,2.511548,47.454863
2020-228722,2020-02-08,000001,Vente,182130,208,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0896,,,,,,,,,,,,,0,1,Maison,104,4,E,eaux,MARE,Mare,3345,2.511548,47.454863
2020-228722,2020-02-08,000001,Vente,182130,,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0897,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.511371,47.454225
2020-228722,2020-02-08,000001,Vente,182130,,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0897,,,,,,,,,,,,,0,,,,,P,prés,,,3019,2.511371,47.454225
2020-228722,2020-02-08,000001,Vente,182130,,,LA VALLEE,B937,18700,18170,Oizon,18,,,181700000E0897,,,,,,,,,,,,,0,,,,,T,terres,,,623,2.511371,47.454225
2020-228753,2020-02-19,000001,Vente,25000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,678,2.515887,47.473893
2020-228753,2020-02-19,000001,Vente,25000,13,,RUE MARIE ABICOT,0065,18700,18170,Oizon,18,,,18170000AB0192,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,138,2.515628,47.473906
2020-228753,2020-02-19,000001,Vente,25000,13,D,RUE MARIE ABICOT,0065,18700,18170,Oizon,18,,,18170000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.515698,47.473794
2020-228827,2020-03-13,000001,Vente,130000,16,,RUE ALAIN FOURNIER,0060,18700,18170,Oizon,18,,,181700000B0416,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,772,2.513538,47.476929
2020-228827,2020-03-13,000001,Vente,130000,16,,RUE ALAIN FOURNIER,0060,18700,18170,Oizon,18,,,181700000B0416,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,4052,2.513538,47.476929
2020-228835,2020-03-26,000001,Vente,92000,,,L ATRE,B016,18700,18170,Oizon,18,,,181700000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,12490,2.554209,47.494761
2020-228835,2020-03-26,000001,Vente,92000,,,L ANFOURNE,B005,18700,18170,Oizon,18,,,181700000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.555433,47.49463
2020-228835,2020-03-26,000001,Vente,92000,,,L ANFOURNE,B005,18700,18170,Oizon,18,,,181700000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.555332,47.494521
2020-228876,2020-05-15,000001,Vente,11434,,,LE CHAMP DU PERY,B243,18700,18170,Oizon,18,,,181700000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,28585,2.50863,47.475665
2020-228903,2020-05-23,000001,Vente,142000,16,,RUE MARIE LACOUR,0069,18700,18170,Oizon,18,,,181700000E0563,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.503141,47.41842
2020-228903,2020-05-23,000001,Vente,142000,16,,RUE MARIE LACOUR,0069,18700,18170,Oizon,18,,,181700000E0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,893,2.503141,47.41842
2020-228903,2020-05-23,000001,Vente,142000,16,,RUE MARIE LACOUR,0069,18700,18170,Oizon,18,,,181700000E0564,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1148,2.502883,47.418005
2020-228923,2020-05-28,000001,Vente,50000,353,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,2328,2.525967,47.474532
2020-228923,2020-05-28,000001,Vente,50000,353,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0485,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,2328,2.525967,47.474532
2020-228947,2020-06-09,000001,Vente,125000,373,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.51523,47.475199
2020-228947,2020-06-09,000001,Vente,125000,373,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,275,2.51523,47.475199
2020-228947,2020-06-09,000001,Vente,125000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0418,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.515039,47.475058
2020-228947,2020-06-09,000001,Vente,125000,8,,RUE GEORGE SAND,0062,18700,18170,Oizon,18,,,18170000AB0419,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,186,2.515147,47.47498
2020-228947,2020-06-09,000001,Vente,125000,7,,PL DE L EGLISE,0056,18700,18170,Oizon,18,,,18170000AB0420,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,208,2.515077,47.474935
2020-228948,2020-06-10,000001,Vente,125000,,,RUE EUGENE MELCHIOR DE VOGUE,0061,18700,18170,Oizon,18,,,18170000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.513793,47.47482
2020-228948,2020-06-10,000001,Vente,125000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,647,2.513522,47.474635
2020-228948,2020-06-10,000001,Vente,125000,4,,RUE EUGENE MELCHIOR DE VOGUE,0061,18700,18170,Oizon,18,,,18170000AB0211,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,363,2.513709,47.47485
2020-228948,2020-06-10,000001,Vente,125000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,1225,2.51319,47.474373
2020-228948,2020-06-10,000001,Vente,125000,4,,RUE EUGENE MELCHIOR DE VOGUE,0061,18700,18170,Oizon,18,,,18170000AB0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.513828,47.474857
2020-228948,2020-06-10,000001,Vente,125000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.513844,47.474869
2020-229070,2020-07-11,000001,Vente,8662.08,,,LES MOREAUX,B567,18700,18170,Oizon,18,,,181700000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,4507,2.506118,47.475561
2020-229070,2020-07-11,000001,Vente,8662.08,,,LA PELURE LONGUE,B606,18700,18170,Oizon,18,,,181700000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.506961,47.475246
2020-229070,2020-07-11,000001,Vente,8662.08,,,LE BOISSONEAU,B065,18700,18170,Oizon,18,,,181700000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.505685,47.475156
2020-229070,2020-07-11,000001,Vente,8662.08,,,LE CHAMP DU NOYER,B241,18700,18170,Oizon,18,,,181700000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,8412,2.506157,47.474835
2020-229070,2020-07-11,000001,Vente,8662.08,,,LES MOREAUX,B567,18700,18170,Oizon,18,,,181700000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,2110,2.506763,47.476094
2020-229075,2020-07-11,000001,Vente,7672.98,,,LES MOREAUX,B567,18700,18170,Oizon,18,,,181700000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,2074,2.504743,47.475877
2020-229075,2020-07-11,000001,Vente,7672.98,,,LE CHAMP DU CORMIER,B227,18700,18170,Oizon,18,,,181700000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,16195,2.50388,47.475705
2020-229076,2020-07-16,000001,Vente,8000,3,,RUE DU CHATEAU DE LA VERRERIE,0014,18700,18170,Oizon,18,,,18170000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.507943,47.421453
2020-229076,2020-07-16,000001,Vente,8000,,,LES NAUDINS,B572,18700,18170,Oizon,18,,,18170000AC0170,,,,,,,,,,,,,0,,,,,J,jardins,,,86,,
2020-229076,2020-07-16,000001,Vente,8000,,,LES NAUDINS,B572,18700,18170,Oizon,18,,,18170000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2020-229076,2020-07-16,000001,Vente,8000,3,,RUE DU CHATEAU DE LA VERRERIE,0014,18700,18170,Oizon,18,,,18170000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,954,2.507611,47.421328
2020-229101,2020-07-18,000002,Vente,150000,,,LES JULIENS,B524,18700,18170,Oizon,18,,,181700000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,752,2.507657,47.481147
2020-229101,2020-07-18,000002,Vente,150000,153,,LES JULIENS,B524,18700,18170,Oizon,18,,,181700000B0481,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,6310,2.50742,47.480404
2020-229101,2020-07-18,000002,Vente,150000,,,LES JULIENS,B524,18700,18170,Oizon,18,,,181700000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,1854,2.508348,47.480661
2020-229101,2020-07-18,000002,Vente,150000,,,LES JULIENS,B524,18700,18170,Oizon,18,,,181700000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,1085,2.508092,47.480955
2020-229101,2020-07-18,000002,Vente,150000,,,LES JULIENS,B524,18700,18170,Oizon,18,,,181700000B0932,,,,,,,,,,,,,0,,,,,J,jardins,,,2022,2.507134,47.480643
2020-229101,2020-07-18,000002,Vente,150000,,,LES JULIENS,B524,18700,18170,Oizon,18,,,181700000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.506841,47.480571
2020-229117,2020-05-28,000001,Vente,12000,463,,RUE MARGUERITE AUDOUX,0064,18700,18170,Oizon,18,,,18170000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,262,2.512347,47.475463
2020-229117,2020-05-28,000001,Vente,12000,463,,RUE MARGUERITE AUDOUX,0064,18700,18170,Oizon,18,,,18170000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.512347,47.475463
2020-229177,2020-08-07,000001,Vente,137000,16,,RUE DU CHATEAU DE LA VERRERIE,0014,18700,18170,Oizon,18,,,18170000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.507603,47.421942
2020-229177,2020-08-07,000001,Vente,137000,443,,LES NAUDINS,B572,18700,18170,Oizon,18,,,18170000AC0142,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,648,2.50777,47.422088
2020-229187,2020-08-26,000001,Vente,83000,15,,RUE MARIE LACOUR,0069,18700,18170,Oizon,18,,,18170000AC0130,,,,,,,,,,,,,0,,,,,L,landes,,,1410,2.504805,47.419362
2020-229187,2020-08-26,000001,Vente,83000,13,,RUE MARIE LACOUR,0069,18700,18170,Oizon,18,,,18170000AC0131,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1672,2.505163,47.419809
2020-229187,2020-08-26,000001,Vente,83000,13,,RUE MARIE LACOUR,0069,18700,18170,Oizon,18,,,18170000AC0131,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,321,2.505163,47.419809
2020-229360,2020-10-09,000001,Vente,66000,2,,RUE ALAIN FOURNIER,0060,18700,18170,Oizon,18,,,18170000AB0335,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,548,2.51368,47.475404
2020-229404,2020-10-27,000001,Vente,73000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0379,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.518398,47.474602
2020-229404,2020-10-27,000001,Vente,73000,13,,RES DE NOHANT,A030,18700,18170,Oizon,18,,,18170000AB0380,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,594,2.518162,47.474691
2020-229427,2020-10-27,000003,Vente,80000,,,LE CHAMP DU MOULIN,B240,18700,18170,Oizon,18,,,181700000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,674,2.50865,47.476928
2020-229459,2020-10-20,000001,Vente,159600,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,2.489513,47.448187
2020-229459,2020-10-20,000001,Vente,159600,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0580,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.490907,47.449002
2020-229459,2020-10-20,000001,Vente,159600,,,LE DEROMPI,B340,18700,18170,Oizon,18,,,181700000F0581,,,,,,,,,,,,,0,,,,,T,terres,,,1831,2.492759,47.449342
2020-229459,2020-10-20,000001,Vente,159600,340,,LA LICORDERIE,B532,18700,18170,Oizon,18,,,181700000F0582,,,,,,,,,,,,,0,1,Maison,70,2,E,eaux,PECH,Etangs pêchables,7375,2.492496,47.448823
2020-229459,2020-10-20,000001,Vente,159600,340,,LA LICORDERIE,B532,18700,18170,Oizon,18,,,181700000F0582,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,13329,2.492496,47.448823
2020-229459,2020-10-20,000001,Vente,159600,340,,LA LICORDERIE,B532,18700,18170,Oizon,18,,,181700000F0582,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,168,2.492496,47.448823
2020-229459,2020-10-20,000001,Vente,159600,,,LE DEROMPI,B340,18700,18170,Oizon,18,,,181700000F0583,,,,,,,,,,,,,0,,,,,T,terres,,,1603,2.491778,47.448212
2020-229459,2020-10-20,000001,Vente,159600,,,LES LANDES,B525,18700,18170,Oizon,18,,,181700000F0587,,,,,,,,,,,,,0,,,,,L,landes,,,3510,2.495023,47.447903
2020-229459,2020-10-20,000001,Vente,159600,,,LES MARDELLES,B548,18700,18170,Oizon,18,,,181700000F0590,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.497275,47.446845
2020-229463,2020-11-04,000001,Vente,111000,1,,RUE JEAN DE BERRI,0063,18700,18170,Oizon,18,,,18170000AB0376,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,616,2.518128,47.474125
2020-229463,2020-11-04,000001,Vente,111000,54,,RES DE NOHANT,A030,18700,18170,Oizon,18,,,18170000AB0422,,,,,,,,,,,,,0,,,,,P,prés,,,421,2.518266,47.474375
2020-229463,2020-11-04,000001,Vente,111000,54,,RES DE NOHANT,A030,18700,18170,Oizon,18,,,18170000AB0422,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.518266,47.474375
2020-229574,2020-12-08,000001,Vente,372040,,,LES GAUTERETS,B404,18700,18170,Oizon,18,,,181700000F0760,,,,,,,,,,,,,0,,,,,S,sols,,,1838,2.473023,47.422829
2020-229574,2020-12-08,000001,Vente,372040,,,LES GAUTERETS,B404,18700,18170,Oizon,18,,,181700000F0762,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,2.473221,47.423467
2020-229574,2020-12-08,000001,Vente,372040,,,LES GAUTERETS,B404,18700,18170,Oizon,18,,,181700000F0764,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.473285,47.423212
2020-229574,2020-12-08,000001,Vente,372040,,,LE GRAND CARABIN,B424,18700,18170,Oizon,18,,,181700000F0851,,,,,,,,,,,,,0,,,,,L,landes,,,54,2.473478,47.424746
2020-229574,2020-12-08,000001,Vente,372040,,,LE PRE HAUT,B783,18700,18170,Oizon,18,,,181700000F0853,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.473499,47.424658
2020-229574,2020-12-08,000001,Vente,372040,,,LE PRE HAUT,B783,18700,18170,Oizon,18,,,181700000F0854,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.473485,47.424042
2020-229574,2020-12-08,000001,Vente,372040,,,LE CHAMP DE LA COUR,B175,18700,18170,Oizon,18,,,181700000F0856,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.473397,47.423818
2020-229574,2020-12-08,000001,Vente,372040,,,LE CHAMP DE LA COUR,B175,18700,18170,Oizon,18,,,181700000F0858,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.473409,47.423685
2020-229574,2020-12-08,000001,Vente,372040,,,LES GAUTERETS,B404,18700,18170,Oizon,18,,,181700000F0860,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.473003,47.423208
2020-229574,2020-12-08,000001,Vente,372040,,,LES GAUTERETS,B404,18700,18170,Oizon,18,,,181700000F0862,,,,,,,,,,,,,0,,,,,T,terres,,,301,2.473155,47.423069
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0158,,,,,,,,,,,,,0,,,,,L,landes,,,1267,2.531711,47.474784
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0159,,,,,,,,,,,,,0,,,,,L,landes,,,2535,2.531892,47.474604
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0160,,,,,,,,,,,,,0,,,,,L,landes,,,2535,2.532415,47.474623
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,776,2.533362,47.474574
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0476,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,219,2.533362,47.474574
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0477,,,,,,,,,,,,,0,,,,,L,landes,,,4610,2.533005,47.474518
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0478,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2308,2.534025,47.474032
2020-229684,2020-12-30,000001,Vente,15000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0478,,,,,,,,,,,,,0,,,,,P,prés,,,3277,2.534025,47.474032
2020-229721,2020-12-23,000001,Vente,500,,,LA TAILLE DU HAUT,B864,18700,18170,Oizon,18,,,181700000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,574,2.495876,47.48631
2020-229721,2020-12-23,000001,Vente,500,,,LE BLANDIN,B054,18700,18170,Oizon,18,,,181700000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.495386,47.485643
2020-229721,2020-12-23,000001,Vente,500,,,LA GITONNIERE,B412,18700,18170,Oizon,18,,,181700000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.494284,47.484157
2020-229737,2020-12-19,000001,Vente,228900,439,,LE PLESSIS,B705,18700,18170,Oizon,18,,,181700000B0770,,,,,,,,,,,,,0,1,Maison,232,8,AG,terrains d'agrément,,,822,2.515306,47.484424
2020-229737,2020-12-19,000001,Vente,228900,439,,LE PLESSIS,B705,18700,18170,Oizon,18,,,181700000B0770,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,700,2.515306,47.484424
2020-229737,2020-12-19,000001,Vente,228900,,,LE PLESSIS,B705,18700,18170,Oizon,18,,,181700000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,1023,2.515156,47.484582
