siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177202116,00345,17720211600345,O,1983-03-16,,,,2006-10-26T23:39:15,false,3,,5,,RUE,JULES DELAMOTTE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BRULON,,,,75.1A,NAFRev1,N,-0.234531,47.967271,0.94,housenumber,5 Rue Jules Delamotte 72350 Brûlon,72050_0640_00005,G,5 RUE JULES DELAMOTTE,
217200500,00015,21720050000015,O,1983-03-01,12,2018,,2020-08-25T10:18:50,true,4,,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
217200500,00023,21720050000023,O,1983-03-16,NN,,,2008-01-04T18:41:06,false,3,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
217200500,00031,21720050000031,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,4,,10,,RUE,CLAUDE CHAPPE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CLAUDE CHAPPE,,,,85.20Z,NAFRev2,N,-0.237398,47.96727,0.94,housenumber,10 Rue Claude Chappe 72350 Brûlon,72050_0220_00010,G,10 RUE CLAUDE CHAPPE,
217200500,00049,21720050000049,O,1987-07-01,NN,,,2008-01-04T18:41:06,false,3,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE DE BRULON,,,,56.30Z,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
217200500,00056,21720050000056,O,1994-12-25,NN,,,2009-01-13T11:42:11,false,3,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE D'EAU DE BRULON,,,,84.12Z,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
217200500,00064,21720050000064,O,1994-12-25,NN,,,2008-01-04T18:41:06,false,2,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE BRULON,,,,84.12Z,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
217200500,00072,21720050000072,O,1997-01-01,NN,,,2017-09-06T14:29:26,false,4,,,,,ZONE INDUSTRIELLE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2012-12-03,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
217200500,00080,21720050000080,O,1999-09-01,NN,,,2009-01-13T13:25:49,false,4,,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
217200500,00098,21720050000098,O,2003-01-01,NN,,,2013-11-14T17:36:03,false,4,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2013-02-11,F,LOTISSEMENT LE RONCERAY,,,,42.99Z,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
217200500,00114,21720050000114,O,1999-09-01,02,2018,,2020-08-25T10:18:50,false,2,,,,RUE,TATTERSCHALL,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.237435,47.968572,0.62,street,Rue de Tathershall 72350 Brûlon,72050_0932,G,RUE DE TATHERSHALL,
217200500,00148,21720050000148,O,2012-01-23,,,,2012-02-10T10:54:48,false,1,PLAN D'EAU,,,,,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2012-01-23,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
247200207,00014,24720020700014,O,,NN,,,,true,1,,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,75.1A,NAF1993,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
247200561,00014,24720056100014,O,1994-12-21,NN,,,2015-05-14T03:45:08,true,4,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
247200561,00022,24720056100022,O,1997-01-01,NN,,,2013-10-21T14:47:07,false,4,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
247200561,00030,24720056100030,O,1999-01-01,NN,,,2013-10-21T14:47:07,false,4,MAIRIE,,,,,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRAITEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.237176,47.972488,0.65,street,Impasse de la Prairie 72350 Brûlon,72050_0855,D,IMPASSE DE LA PRAIRIE,
247200561,00048,24720056100048,O,2004-04-01,NN,,,2013-10-21T14:47:07,false,4,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,F,NOUVELLE ZONE D'ACTIVITE,,,,68.20B,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
247200561,00055,24720056100055,O,2004-12-25,NN,,,2013-10-21T14:47:07,false,3,,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D ACTIVITE LA LOGE,,,,42.99Z,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
247200561,00121,24720056100121,O,2008-04-22,,,,2013-10-21T14:47:07,false,2,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,F,RELAIS ASSISTANCE MATERNELLE,,,,88.91A,NAFRev2,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
257201780,00018,25720178000018,O,1990-08-01,NN,,,2007-06-13T17:40:08,true,3,MAIRIE,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,75.1G,NAFRev1,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
267200301,00013,26720030100013,O,1983-03-01,NN,,,2006-10-26T23:45:44,true,4,,3,,RUE,ST MARC,72350,BRULON,,BP 1,72050,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,85.3D,NAFRev1,N,-0.236397,47.969639,0.81,housenumber,3 Rue Saint-marc 72350 Brûlon,72050_0880_00003,G,3 RUE SAINT MARC,
267201325,00011,26720132500011,O,1987-04-21,NN,,,2008-01-04T19:02:48,true,4,RESIDENCE ST MARC,14,,RUE,ST MARC,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.235441,47.96908,0.82,housenumber,14 Rue Saint-marc 72350 Brûlon,72050_0880_00014,G,14 RUE SAINT MARC,
267201325,00029,26720132500029,O,1987-04-21,03,2018,,2020-08-25T10:21:18,false,5,RESIDENCE ST MARC,14,,RUE,ST MARC,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2016-01-31,A,FOYER LOGEMENT DE PERSONNES AGEES,,,,87.30A,NAFRev2,O,-0.235441,47.96908,0.82,housenumber,14 Rue Saint-marc 72350 Brûlon,72050_0880_00014,G,14 RUE SAINT MARC,
267205524,00015,26720552400015,O,2004-12-07,11,2018,,2020-08-25T10:21:18,true,4,,,,PL,GAUTIER CHEVREUIL,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,87.10A,NAFRev2,O,-0.235765,47.967088,0.77,street,Place Gauthier Chevreuil 72350 Brûlon,72050_0500,G,PLACE GAUTHIER CHEVREUIL,
267205524,00023,26720552400023,O,2004-12-07,12,2018,,2020-08-25T10:21:18,false,5,,3,,RUE,ST MARC,72350,BRULON,,BP 1,72050,,,,,,,,,,,,,,,,,,,2010-02-15,A,EHPAD DE BRULON,,,,87.10A,NAFRev2,O,-0.236397,47.969639,0.81,housenumber,3 Rue Saint-marc 72350 Brûlon,72050_0880_00003,G,3 RUE SAINT MARC,
267205524,00064,26720552400064,O,2005-01-01,,,,2008-01-04T19:02:55,false,2,,,,PL,GAUTIER CHEVREUIL,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.235765,47.967088,0.77,street,Place Gauthier Chevreuil 72350 Brûlon,72050_0500,G,PLACE GAUTHIER CHEVREUIL,
297200313,00023,29720031300023,O,2001-10-10,,,,2010-04-29T17:21:51,true,4,,,,RUE,CONSTANT CORDIER,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.233743,47.966917,0.94,street,Rue Constant Cordier 72350 Brûlon,72050_0260,G,RUE CONSTANT CORDIER,
297202475,00010,29720247500010,O,1979-02-02,NN,,,,true,1,,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.1C,NAF1993,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
301091096,00018,30109109600018,O,,NN,,,,true,1,,5,,RUE,DE L'EGLISE LOGIS ST PAUL,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.2Z,NAF1993,N,-0.235103,47.966791,0.61,housenumber,5 Rue de l'Eglise 72350 Brûlon,72050_0360_00005,G,5 RUE DE L EGLISE,
301164257,00018,30116425700018,O,1900-01-01,,,,,true,4,,5,,RUE,SAINT MARC,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,-0.23532,47.968808,0.94,housenumber,5 Rue Saint-marc 72350 Brûlon,72050_0880_00005,G,5 RUE SAINT MARC,
304577588,04690,30457758804690,O,2015-05-04,00,2017,,2019-06-24T13:15:44,false,2,ZONE INDUSTRIELLE,2,,RUE,HENRI VALLEE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-0.230631,47.977298,0.94,housenumber,2 Rue Henri Vallee 72350 Brûlon,72050_0570_00002,G,2 RUE HENRI VALLEE,
305183444,00010,30518344400010,O,,NN,,,,true,1,,13,,RUE,JULES DELAMOTTE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,55.60,NAP,N,-0.232477,47.967008,0.94,housenumber,13 Rue Jules Delamotte 72350 Brûlon,72050_0640_00013,G,13 RUE JULES DELAMOTTE,
306679689,00019,30667968900019,O,,NN,,,,true,1,,,,RUE,DE L OUCHE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,74.1A,NAF1993,O,-0.236378,47.967813,0.94,street,Rue de l'Ouche 72350 Brûlon,72050_0780,G,RUE DE L OUCHE,
309815769,00026,30981576900026,O,,NN,,,,true,1,,15,,PL,GAUTIER CHEVREUIL,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,51.5H,NAF1993,O,-0.235587,47.96774,0.79,housenumber,15 Place Gauthier Chevreuil 72350 Brûlon,72050_0500_00015,G,15 PLACE GAUTHIER CHEVREUIL,
310223136,00014,31022313600014,O,,,,,,true,1,,,,RTE,DE SILLE LE GUILLAUME,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.232152,47.968529,0.87,street,Route de Sillé-le-guillaume 72350 Brûlon,72050_0920,G,ROUTE DE SILLE LE GUILLAUME,
310840673,00027,31084067300027,O,,NN,,,,true,1,,,,CHE,DES VIGNES,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-0.236004,47.96673,0.81,street,Chemin des Vignes 72350 Brûlon,72050_0940,G,CHEMIN DES VIGNES,
311037394,00047,31103739400047,O,1990-02-16,NN,,,,false,4,,26,,PL,DES HALLES,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,O,-0.231143,47.966331,0.81,housenumber,26 Place des Anciennes Halles 72350 Brûlon,72050_0040_00026,G,26 PLACE DES ANCIENNES HALLES,
311037394,00054,31103739400054,O,1995-09-01,01,2018,,2020-08-25T10:24:49,true,6,,8,,BD,DE LA GARE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,-0.233978,47.968032,0.82,housenumber,8 Boulevard de la Gare 72350 Brûlon,72050_0480_00008,G,8 BOULEVARD DE LA GARE,
311550917,00018,31155091700018,O,,,,,2007-01-18T09:12:23,true,1,,,,,LES BELMONDIERES,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,01.3Z,NAF1993,N,-0.239173,47.976259,0.35,street,Lieu Dit les Pres 72350 Brûlon,72050_k45zs1,G,LIEU DIT LES PRES,
311997779,00013,31199777900013,O,,NN,,,,true,1,,,,LD,LA BRAUDERIE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.238794,47.968659,0.5,street,Rue de la Gasnerie 72350 Brûlon,72050_0486,G,RUE DE LA GASNERIE,
312385420,00020,31238542000020,O,1987-11-01,,,,2007-01-18T09:12:31,true,3,,,,,LE GRAND TRUIGNE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.221182,47.969165,0.46,locality,Petit Truigne 72350 Brûlon,72050_b544,G,PETIT TRUIGNE,
313030157,00074,31303015700074,O,2009-04-01,,,,2009-04-14T11:19:56,false,1,,4,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2009-04-01,A,ECOLE DE CONDUITE SABOLIENNE,,,,85.53Z,NAFRev2,N,-0.233332,47.967334,0.85,housenumber,4 Place Albert Liebault 72350 Brûlon,72050_0020_00004,G,4 PLACE ALBERT LIEBAULT,
313336687,00014,31333668700014,O,,,,,,true,1,,,,,MAIRIE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,88.04,NAP,N,-0.237176,47.972488,0.65,street,Impasse de la Prairie 72350 Brûlon,72050_0855,G,IMPASSE DE LA PRAIRIE,
313847337,00075,31384733700075,O,2002-10-01,NN,,,2012-07-24T10:35:58,true,4,,2,,RTE,DE SILLE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-0.231768,47.967689,0.82,housenumber,2 Route de Sille 72350 Brûlon,72050_0900_00002,G,2 ROUTE DE SILLE,
314385394,00015,31438539400015,O,,NN,,,,true,1,,,,LD,LA GANDONNIERE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1985-07-17,F,,,,,01.00,NAP,N,-0.242695,47.983109,0.92,street,Lieu Dit la Gandonniere 72350 Brûlon,72050_76swqz,G,LIEU DIT LA GANDONNIERE,
314385402,00016,31438540200016,O,,NN,,1413ZB,2015-03-17T00:13:24,true,1,,6,,RUE,JULES DE LA MOTTE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,64.11,NAP,N,-0.233186,47.967006,0.73,housenumber,6 Rue Jules Delamotte 72350 Brûlon,72050_0640_00006,G,6 RUE JULES DELAMOTTE,
315959791,00023,31595979100023,O,1988-09-06,NN,,,,true,1,,12,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,-0.233747,47.967411,0.86,housenumber,12 Place Albert Liebault 72350 Brûlon,72050_0020_00012,G,12 PLACE ALBERT LIEBAULT,
316373000,00033,31637300000033,O,1990-12-10,NN,,,2007-02-06T08:34:08,false,3,,,,,ZONE INDUSTRIELLE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317114890,00021,31711489000021,O,1984-02-24,NN,,,,true,3,,1,,RUE,DES ACACIAS,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.233649,47.969181,0.94,housenumber,1 Rue des Acacias 72350 Brûlon,72050_0003_00001,G,1 RUE DES ACACIAS,
317315802,00023,31731580200023,O,,,,,,true,1,,,,RUE,CHARLES BARREAU,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.232227,47.967372,0.94,street,Rue Charles Barreau 72350 Brûlon,72050_0160,G,RUE CHARLES BARREAU,
319668760,00022,31966876000022,O,1987-05-01,NN,,,,true,1,,6,,PL,A LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,O,-0.233422,47.967292,0.71,housenumber,6 Place Albert Liebault 72350 Brûlon,72050_0020_00006,G,6 PLACE ALBERT LIEBAULT,
319713939,00027,31971393900027,O,1999-01-01,NN,,,2017-10-31T08:48:21,false,4,,30,,RUE,CHARLES BAREAU,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20A,NAFRev2,N,-0.232289,47.965329,0.9,housenumber,30 Rue Charles Barreau 72350 Brûlon,72050_0160_00030,G,30 RUE CHARLES BARREAU,
319713939,00035,31971393900035,O,2017-10-19,,,,2017-10-31T08:48:21,true,1,,24,,PL,DES ANCIENNES HALLES,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,68.20A,NAFRev2,N,-0.23111,47.966197,0.87,housenumber,24 Place des Anciennes Halles 72350 Brûlon,72050_0040_00024,G,24 PLACE DES ANCIENNES HALLES,
320451339,00024,32045133900024,O,,,,,,true,1,,1,,RUE,WILLIAM BEATRIX,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.43,NAP,N,-0.233772,47.966985,0.94,housenumber,1 Rue William Béatrix 72350 Brûlon,72050_0960_00001,G,1 RUE WILLIAM BEATRIX,
322091984,00086,32209198400086,O,2008-01-01,01,2018,,2020-08-25T10:29:29,true,2,LES TIPIS DU BONHEUR DE VIVRE,,,,LE PLAND D'EAU,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2019-11-26,A,LES TIPIS DU BONHEUR DE VIVRE,,,,55.20Z,NAFRev2,O,2.5519805,48.8414066,0.75,poi.water,Plan d'eau Noisy-le-Grand,https://osm.org/relation/52989,G,,
323204172,00015,32320417200015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323480061,00015,32348006100015,O,1981-12-31,32,2018,,2020-08-25T10:30:14,true,4,,2,,RUE,HENRI VALLEE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-0.230631,47.977298,0.94,housenumber,2 Rue Henri Vallee 72350 Brûlon,72050_0570_00002,G,2 RUE HENRI VALLEE,
323535997,00015,32353599700015,O,1981-06-16,NN,,,2008-01-04T18:47:15,true,3,,,,,LA GRANDE ECLECHE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.229359,47.996068,0.58,locality,La Grande Cherouvrie 72350 Brûlon,72050_b364,G,LA GRANDE CHEROUVRIE,
323673376,00048,32367337600048,O,2003-07-01,NN,,,2006-11-25T09:55:08,false,3,SARL NATURE& PATRIMOINE,,,,LES MAISONS ROUGES,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,74.1J,NAFRev1,N,-0.21661,47.986065,0.57,locality,Maison Rouge 72350 Brûlon,72050_b446,G,MAISON ROUGE,
323874107,00010,32387410700010,O,1982-01-06,NN,,,2006-11-25T09:55:36,true,3,,,,,MAIRIE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,-0.237176,47.972488,0.65,street,Impasse de la Prairie 72350 Brûlon,72050_0855,G,IMPASSE DE LA PRAIRIE,
324329515,00013,32432951500013,O,,,,,,true,1,,,,RUE,CONSTANT CORDIER,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.233743,47.966917,0.94,street,Rue Constant Cordier 72350 Brûlon,72050_0260,G,RUE CONSTANT CORDIER,
325037869,00014,32503786900014,O,1982-07-05,NN,,,2006-10-27T01:32:06,false,4,,,,RUE,CHARLES BARREAU,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,-0.232227,47.967372,0.94,street,Rue Charles Barreau 72350 Brûlon,72050_0160,G,RUE CHARLES BARREAU,
325037869,00022,32503786900022,O,2004-01-01,,,,2014-10-10T15:22:29,false,4,,2,T,RUE,DE L HOPITAL,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,-0.23285,47.967845,0.82,housenumber,2 ter Rue de l'Hôpital 72350 Brûlon,72050_0600_00002_ter,G,2 TER RUE DE L HOPITAL,
325037869,00030,32503786900030,O,2014-01-01,,,,2014-10-10T15:22:29,true,1,,4,,RUE,PRE NUIT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,N,-0.231049,47.968355,0.94,housenumber,4 Rue Pre Nuit 72350 Brûlon,72050_8apnjb_00004,G,4 RUE PRE NUIT,
325101434,00083,32510143400083,O,1988-06-01,NN,,,2013-03-17T05:57:43,false,4,,,,RUE,CHARLES BARREAU,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,23.70Z,NAFRev2,N,-0.232227,47.967372,0.94,street,Rue Charles Barreau 72350 Brûlon,72050_0160,G,RUE CHARLES BARREAU,
325268910,00032,32526891000032,O,1986-11-12,,,,,true,4,,,,,CHATEAU DE VERT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3D,NAF1993,N,-0.212102,47.972348,0.94,locality,Chateau de Vert 72350 Brûlon,72050_b200,G,CHATEAU DE VERT,
325461655,00012,32546165500012,O,,,,,,true,1,,,,RUE,JULES DELAMOTTE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-0.234917,47.967322,0.94,street,Rue Jules Delamotte 72350 Brûlon,72050_0640,G,RUE JULES DELAMOTTE,
325543825,00047,32554382500047,O,1996-01-08,NN,,,2006-11-25T09:59:58,true,3,,8,,BD,DE LA GARE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.233978,47.968032,0.82,housenumber,8 Boulevard de la Gare 72350 Brûlon,72050_0480_00008,G,8 BOULEVARD DE LA GARE,
325976967,00043,32597696700043,O,1987-12-11,NN,,,2009-06-27T04:35:50,true,4,ZI,,,RTE,DE SILLE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,17.7C,NAFRev1,N,-0.232478,47.968313,0.8,street,Route de Sille 72350 Brûlon,72050_0900,G,ROUTE DE SILLE,
326149135,00013,32614913500013,O,,,,,,true,1,,,,RTE,DE SILLE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.232478,47.968313,0.8,street,Route de Sille 72350 Brûlon,72050_0900,G,ROUTE DE SILLE,
326191434,00025,32619143400025,O,1985-02-01,NN,,,2008-11-07T00:43:32,true,5,,20,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,-0.234435,47.967013,0.86,housenumber,20 Place Albert Liebault 72350 Brûlon,72050_0020_00020,G,20 PLACE ALBERT LIEBAULT,
326325420,00015,32632542000015,O,,,,,,true,1,,4,,RUE,DE LA DOUVE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.232709,47.966326,0.94,housenumber,4 Rue de la Douve 72350 Brûlon,72050_0300_00004,G,4 RUE DE LA DOUVE,
326339801,00010,32633980100010,O,,NN,,,,true,1,,,,LD,LA GRANDE CHEROUVRIE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.56,NAP,N,-0.229359,47.996068,0.94,locality,La Grande Cherouvrie 72350 Brûlon,72050_b364,G,LA GRANDE CHEROUVRIE,
326426152,00020,32642615200020,O,1983-05-16,NN,,,2006-10-27T01:39:28,false,4,,,,LD,LE GRAND VERT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-0.211576,47.971161,0.94,locality,Le Grand Vert 72350 Brûlon,72050_b358,G,LE GRAND VERT,
326535747,00017,32653574700017,O,1982-11-01,01,2018,,2020-08-25T10:31:58,true,4,,,,,LA GRANDE ECLECHE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.229359,47.996068,0.58,locality,La Grande Cherouvrie 72350 Brûlon,72050_b364,G,LA GRANDE CHEROUVRIE,
326823416,00028,32682341600028,O,2003-05-20,NN,,,2006-11-25T10:03:24,true,3,ROUTE DE SILLE,,,LD,LA VIGNE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,74.1J,NAFRev1,N,-0.239465,47.966804,0.82,street,La Grand-vigne 72350 Brûlon,72050_b359,G,LA GRAND VIGNE,
327142915,00047,32714291500047,O,2014-01-06,,,,2014-04-10T08:57:06,false,1,,4,,RUE,PRE NUIT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.21Z,NAFRev2,O,-0.231049,47.968355,0.94,housenumber,4 Rue Pre Nuit 72350 Brûlon,72050_8apnjb_00004,G,4 RUE PRE NUIT,
327386397,00019,32738639700019,O,1983-02-01,11,2018,4520AA,2020-08-25T10:32:32,true,5,ZONE ARTISANALE,,,RTE,DE SILLE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,45.20A,NAFRev2,O,-0.232478,47.968313,0.8,street,Route de Sille 72350 Brûlon,72050_0900,G,ROUTE DE SILLE,
327535977,00034,32753597700034,O,1900-01-01,,,,2011-04-28T00:23:25,false,4,,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,
327585287,00011,32758528700011,O,1983-05-01,NN,,,2018-03-24T03:52:00,true,5,,,,LD,LA GRIPONNIERE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.42Z,NAFRev2,N,-0.242695,47.983109,0.63,street,Lieu Dit la Gandonniere 72350 Brûlon,72050_76swqz,G,LIEU DIT LA GANDONNIERE,
327864880,00015,32786488000015,O,1983-07-01,NN,,,2014-06-14T02:02:04,true,5,,,,BD,DE LA GARE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,47.73Z,NAFRev2,O,-0.234136,47.967477,0.8,street,Boulevard de la Gare 72350 Brûlon,72050_0480,G,BOULEVARD DE LA GARE,
329068175,00010,32906817500010,O,,,,,,true,1,,,,LD,LE HAUT CHANTEPIE,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.216715,47.976272,0.8,locality,Haut Chantepie 72350 Brûlon,72050_b410,G,HAUT CHANTEPIE,
329172936,00018,32917293600018,O,,,,,,true,1,,,,PL,ALBERT LIEBAULT,72350,BRULON,,,72050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-0.23348,47.96705,0.84,street,Place Albert Liebault 72350 Brûlon,72050_0020,G,PLACE ALBERT LIEBAULT,