id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-219009,2021-01-07,000001,Vente,25000,5046,,RUE SAINT ORTAIRE,0096,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.998345,48.885759
2021-219009,2021-01-07,000001,Vente,25000,5046,,RUE SAINT ORTAIRE,0096,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.998345,48.885759
2021-219009,2021-01-07,000001,Vente,25000,10,,RUE SAINT ORTAIRE,0096,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.997971,48.887101
2021-219009,2021-01-07,000001,Vente,25000,10,,RUE SAINT ORTAIRE,0096,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0167,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,113,-0.997971,48.887101
2021-219033,2021-01-12,000003,Echange,400,,,CORBRION OUEST,B379,14380,14352,Landelles-et-Coupigny,14,,,14352000YB0108,,,,,,,,,,,,,0,,,,,S,sols,,,921,-0.969715,48.918889
2021-219063,2021-01-28,000001,Vente,6000,,,ANNEBECQ,B006,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,8858,-0.971824,48.909374
2021-219076,2021-02-12,000001,Vente,30000,,,LA SANSONERIE,B325,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0046,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.001038,48.890222
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2837,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1596,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,2837,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,798,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1596,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1529,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1529,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1529,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,1596,-1.011379,48.88127
2021-219082,2021-02-10,000001,Vente,180000,5292,,LA FOURNERIE,B135,14380,14352,Landelles-et-Coupigny,14,,,14352000ZS0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2837,-1.011379,48.88127
2021-219126,2021-02-22,000001,Vente,10000,,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.012203,48.885958
2021-219126,2021-02-22,000001,Vente,10000,,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0096,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.012355,48.886171
2021-219245,2021-03-19,000001,Vente,10000,,,LE BLANGARNON,B023,14380,14352,Landelles-et-Coupigny,14,,,14352000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,5555,-1.008147,48.898871
2021-219245,2021-03-19,000001,Vente,10000,,,LA BOSCHERIE,B025,14380,14352,Landelles-et-Coupigny,14,,,14352000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,5612,-1.018782,48.898363
2021-219245,2021-03-19,000001,Vente,10000,,,LA BOSCHERIE,B025,14380,14352,Landelles-et-Coupigny,14,,,14352000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,876,-1.019447,48.898455
2021-219245,2021-03-19,000001,Vente,10000,,,LA BOSCHERIE,B025,14380,14352,Landelles-et-Coupigny,14,,,14352000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,292,-1.019447,48.898455
2021-219252,2021-03-05,000001,Vente,132588,,,LA HUBERDIERE,B166,14380,14352,Landelles-et-Coupigny,14,,,14352000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,10919,-1.045134,48.888288
2021-219252,2021-03-05,000001,Vente,132588,,,LA HUBERDIERE,B166,14380,14352,Landelles-et-Coupigny,14,,,14352000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,25000,-1.047723,48.888097
2021-219252,2021-03-05,000001,Vente,132588,,,LA HUBERDIERE,B166,14380,14352,Landelles-et-Coupigny,14,,,14352000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,74571,-1.046155,48.889451
2021-219283,2021-03-29,000001,Vente,34000,31,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.996813,48.887181
2021-219283,2021-03-29,000001,Vente,34000,31,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.996813,48.887181
2021-219283,2021-03-29,000001,Vente,34000,31,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0035,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,190,-0.996813,48.887181
2021-219283,2021-03-29,000001,Vente,34000,,,LE BOURG,B373,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.995809,48.886894
2021-219283,2021-03-29,000001,Vente,34000,,,RUE DE LA FOSSE AU THE,0045,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.995953,48.887076
2021-219550,2021-05-26,000001,Echange,600,,,LA PAILLARDIERE,B224,14380,14352,Landelles-et-Coupigny,14,,,14352000ZP0113,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.996788,48.878894
2021-219550,2021-05-26,000001,Echange,600,,,LA PAILLARDIERE,B224,14380,14352,Landelles-et-Coupigny,14,,,14352000ZP0114,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.995837,48.879236
2021-219550,2021-05-26,000002,Echange,600,,,LA PAILLARDIERE,B224,14380,14352,Landelles-et-Coupigny,14,,,14352000ZP0109,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.996345,48.879317
2021-219568,2021-06-09,000001,Vente,9700,,,LA MASURE SUD,B384,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0012,,,,,,,,,,,,,0,,,,,P,prés,,,12990,-0.97048,48.916058
2021-219568,2021-06-09,000001,Vente,9700,,,LA MASURE SUD,B384,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1136,-0.97048,48.916058
2021-219568,2021-06-09,000001,Vente,9700,,,LA MASURE SUD,B384,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0012,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.97048,48.916058
2021-219614,2021-06-16,000001,Vente,157000,5221,,MOULIN DE CUNES,B215,14380,14352,Landelles-et-Coupigny,14,,,14352000ZD0184,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,853,-1.012585,48.903391
2021-219614,2021-06-16,000001,Vente,157000,5221,,MOULIN DE CUNES,B215,14380,14352,Landelles-et-Coupigny,14,,,14352000ZD0184,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,-1.012585,48.903391
2021-219614,2021-06-16,000001,Vente,157000,,,MOULIN DE CUNES,B215,14380,14352,Landelles-et-Coupigny,14,,,14352000ZD0186,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.012191,48.903799
2021-219614,2021-06-16,000001,Vente,157000,,,MOULIN DE CUNES,B215,14380,14352,Landelles-et-Coupigny,14,,,14352000ZD0186,,,,,,,,,,,,,0,,,,,P,prés,,,1561,-1.012191,48.903799
2021-219614,2021-06-16,000001,Vente,157000,,,MOULIN DE CUNES,B215,14380,14352,Landelles-et-Coupigny,14,,,14352000ZD0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,572,-1.012191,48.903799
2021-219680,2021-06-18,000001,Vente,241000,,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0079,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.002164,48.884662
2021-219680,2021-06-18,000001,Vente,241000,6192,,LA FERME,B398,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0092,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,600,-1.002564,48.885183
2021-219680,2021-06-18,000001,Vente,241000,6192,,LA FERME,B398,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0092,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,1900,-1.002564,48.885183
2021-219814,2021-07-27,000001,Vente,30000,12,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.998336,48.888153
2021-219814,2021-07-27,000001,Vente,30000,12,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0191,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,310,-0.998336,48.888153
2021-219826,2021-07-15,000001,Vente,18000,5195,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0079,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,668,-0.998743,48.909043
2021-219826,2021-07-15,000001,Vente,18000,5195,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0079,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,668,-0.998743,48.909043
2021-219844,2021-07-31,000001,Vente,120000,32,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0328,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,264,-0.998156,48.887554
2021-219844,2021-07-31,000001,Vente,120000,32,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-0.998156,48.887554
2021-220011,2021-09-16,000001,Vente,12132,,,LA MASURE SUD,B384,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0012,,,,,,,,,,,,,0,,,,,P,prés,,,12990,-0.97048,48.916058
2021-220011,2021-09-16,000001,Vente,12132,,,LA MASURE SUD,B384,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0012,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.97048,48.916058
2021-220011,2021-09-16,000001,Vente,12132,,,LA MASURE SUD,B384,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1136,-0.97048,48.916058
2021-220071,2021-09-30,000001,Vente,15000,,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0079,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.002164,48.884662
2021-220071,2021-09-30,000001,Vente,15000,,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1420,-1.002397,48.884533
2021-220071,2021-09-30,000001,Vente,15000,,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0093,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.002399,48.884395
2021-220129,2021-10-13,000001,Vente,75000,5,,RUE DE LA SANSONNERIE,0003,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0085,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,622,-0.99878,48.889615
2021-220228,2021-10-04,000001,Vente,145800,5038,,LA PETITE CHAUVINIERE,B236,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3279,-0.963221,48.91241
2021-220228,2021-10-04,000001,Vente,145800,5038,,LA PETITE CHAUVINIERE,B236,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-0.963221,48.91241
2021-220228,2021-10-04,000001,Vente,145800,5038,,LA PETITE CHAUVINIERE,B236,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0024,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,839,-0.963221,48.91241
2021-220228,2021-10-04,000001,Vente,145800,5038,,LA PETITE CHAUVINIERE,B236,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0024,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,3279,-0.963221,48.91241
2021-220228,2021-10-04,000001,Vente,145800,5038,,LA PETITE CHAUVINIERE,B236,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3279,-0.963221,48.91241
2021-220228,2021-10-04,000001,Vente,145800,5038,,LA PETITE CHAUVINIERE,B236,14380,14352,Landelles-et-Coupigny,14,,,14352000YC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-0.963221,48.91241
2021-220235,2021-11-10,000001,Vente,27500,19,,RUE DU CENTRE,0023,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0029,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,201,-0.997066,48.887474
2021-220235,2021-11-10,000001,Vente,27500,5095,A,RUE DE L'ENGANNERIE,0005,14380,14352,Landelles-et-Coupigny,14,,,14352000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.9968,48.88757
2021-220251,2021-11-12,000001,Vente,109680,7,,RUE 29E DIVISION AMERICAINE,0002,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-1.000054,48.89
2021-220251,2021-11-12,000001,Vente,109680,7,,RUE 29E DIVISION AMERICAINE,0002,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0043,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,464,-1.000054,48.89
2021-220270,2021-11-17,000001,Vente,57000,5229,,LA REVENIERE,B318,14380,14352,Landelles-et-Coupigny,14,,,14352000ZE0048,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,116,-1.025611,48.899422
2021-220270,2021-11-17,000001,Vente,57000,5229,,LA REVENIERE,B318,14380,14352,Landelles-et-Coupigny,14,,,14352000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2507,-1.025611,48.899422
2021-220270,2021-11-17,000001,Vente,57000,5229,,LA REVENIERE,B318,14380,14352,Landelles-et-Coupigny,14,,,14352000ZE0048,,,,,,,,,,,,,0,1,Maison,47,1,VE,vergers,,,2507,-1.025611,48.899422
2021-220270,2021-11-17,000001,Vente,57000,5229,,LA REVENIERE,B318,14380,14352,Landelles-et-Coupigny,14,,,14352000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,-1.025611,48.899422
2021-220329,2021-11-30,000002,Vente,119000,,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-1.001452,48.909581
2021-220329,2021-11-30,000002,Vente,119000,5189,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0168,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.000915,48.908987
2021-220329,2021-11-30,000002,Vente,119000,5189,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0168,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1772,-1.000915,48.908987
2021-220329,2021-11-30,000002,Vente,119000,5189,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,-1.000915,48.908987
2021-220329,2021-11-30,000002,Vente,119000,5189,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,-1.000915,48.908987
2021-220329,2021-11-30,000002,Vente,119000,5189,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.000915,48.908987
2021-220329,2021-11-30,000002,Vente,119000,5189,,LA CORNIERE,B104,14380,14352,Landelles-et-Coupigny,14,,,14352000ZI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.000915,48.908987
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,6073,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12207,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,12207,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4136,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,3037,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,4136,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3396,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,3396,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6073,-0.997333,48.897844
2021-220454,2021-12-21,000001,Vente,185000,5127,,LA RAUTIERE,B316,14380,14352,Landelles-et-Coupigny,14,,,14352000ZO0139,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3037,-0.997333,48.897844
2021-220529,2021-12-29,000001,Vente,95000,5270,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0059,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1041,-1.010863,48.883664
2021-220529,2021-12-29,000001,Vente,95000,5270,,LA GOSSERIE,B139,14380,14352,Landelles-et-Coupigny,14,,,14352000ZT0059,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,750,-1.010863,48.883664
