siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800386,00012,21380038600012,O,1983-03-01,03,2021,,2023-11-27T13:21:53,true,4,HOTEL DE VILLE,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.376597,45.46153,0.45,street,Chemin de Villardière 38690 Belmont,38038_0370,D,CHEMIN DE VILLARDIERE,
213800386,00020,21380038600020,O,1983-12-21,02,2021,,2023-11-27T13:21:53,false,3,,2,B,RUE,DE LA MAIRIE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.364514,45.473172,0.85,housenumber,2bis Rue de la Mairie 38690 Belmont,38038_0250_00002_bis,G,2BIS RUE DE LA MAIRIE,
263805012,00014,26380501200014,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.364917,45.473259,0.92,street,Rue de la Mairie 38690 Belmont,38038_0250,D,RUE DE LA MAIRIE,
304988876,00013,30498887600013,O,1976-01-01,NN,,,2009-06-27T03:42:19,true,4,,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
310273685,00019,31027368500019,O,,NN,,,,true,1,,,,LD,AU COEUR,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.9064487,49.8371245,0.89,poi.bar,Au Coeur d'Or (Bar) Fontaine-lès-Vervins,https://osm.org/node/4270115115,G,,
311847123,00016,31184712300016,O,,,,,,true,1,,,,,LE TRUCHET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,5.364356,45.474261,0.67,street,Le Truchay Sud 38690 Belmont,38038_B076,G,LE TRUCHAY SUD,
312161185,00011,31216118500011,O,,NN,,,,true,1,,,,LD,LES HORIZONS,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,5.359787,45.469621,0.31,street,Route de Bizonnes 38690 Belmont,38038_0045,G,ROUTE DE BIZONNES,
316524636,00024,31652463600024,O,,NN,,,,true,1,,,,,AUX VIGNES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,52.6D,NAF1993,N,5.362235,45.473202,0.59,street,Chemin des Vignes 38690 Belmont,38038_0360,G,CHEMIN DES VIGNES,
324405935,00010,32440593500010,O,1981-12-01,,,,,true,1,,7,,CHE,DU RIVAL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,02.0B,NAF1993,N,5.374604,45.47241,0.82,housenumber,7 Chemin du Rival 38690 Belmont,38038_0300_00007,G,7 CHEMIN DU RIVAL,
329191985,00038,32919198500038,O,2014-07-01,,,,2015-01-22T11:49:48,true,2,,20,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,46.19B,NAFRev2,N,5.374475,45.474418,0.83,housenumber,20 Route de Biol 38690 Belmont,38038_0042_00020,G,20 ROUTE DE BIOL,
332424589,00031,33242458900031,O,1992-02-19,NN,,,2006-12-15T00:26:22,false,2,,,,CHE,DES BLACHES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,5.350699,45.471833,0.54,street,Route de Flachères 38690 Belmont,38038_0150,G,ROUTE DE FLACHERES,
334135506,00031,33413550600031,O,2001-04-23,NN,,,2008-11-07T00:54:13,false,4,,87,,RTE,DU TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2003-12-25,F,SVP FERMETURES,,,,45.4D,NAFRev1,N,5.363778,45.47286,0.85,housenumber,87 Route du Truchay 38690 Belmont,38038_0340_00087,G,87 ROUTE DU TRUCHAY,
334843489,00025,33484348900025,O,2022-01-24,,,,2022-01-25T09:49:36,true,1,,89,,RTE,DU TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,DGSERVICES,74.90B,NAFRev2,N,5.36358,45.472722,0.85,housenumber,89 Route du Truchay 38690 Belmont,38038_0340_00089,G,89 ROUTE DU TRUCHAY,
337516165,00012,33751616500012,O,1986-04-01,,,,,true,3,,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340384049,00011,34038404900011,O,,NN,,,,true,1,,,,,AUX VIGNES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,5.362235,45.473202,0.59,street,Chemin des Vignes 38690 Belmont,38038_0360,G,CHEMIN DES VIGNES,
350370037,00029,35037003700029,O,1900-01-01,NN,,,2011-04-28T00:40:31,false,3,,1,,,CH DU BIARON,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,5.371079,45.472378,0.46,housenumber,1 Chemin du Terreau 38690 Belmont,38038_0330_00001,G,1 CHEMIN DU TERREAU,
350459640,00016,35045964000016,O,1989-01-01,NN,,,2015-12-09T04:34:08,true,4,,,,,LES VIGNES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.362235,45.473202,0.75,street,Chemin des Vignes 38690 Belmont,38038_0360,G,CHEMIN DES VIGNES,
377522255,00019,37752225500019,O,1990-03-13,NN,,,,false,3,,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383855509,00030,38385550900030,O,2003-10-15,NN,,,2007-05-19T11:09:19,false,4,,8,,CHE,DU GOULET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,5.365236,45.47715,0.83,housenumber,8 Chemin du Goulet 38690 Belmont,38038_0165_00008,G,8 CHEMIN DU GOULET,
389100553,00038,38910055300038,O,2012-02-01,,,,2012-03-22T08:53:52,false,1,,103,,RTE,DE BIZONNES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,69.10Z,NAFRev2,N,5.363997,45.463931,0.86,housenumber,103 Route de Bizonnes 38690 Belmont,38038_0045_00103,G,103 ROUTE DE BIZONNES,
389775362,00012,38977536200012,O,,NN,,,,true,1,,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397561044,00017,39756104400017,O,,NN,,,,true,1,,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399772334,00039,39977233400039,O,2013-07-15,NN,,,2019-08-05T11:39:50,true,2,,47,,CHE,DE LA CROZE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,94.99Z,NAFRev2,N,5.369087,45.472012,0.85,housenumber,47 Chemin de la Croze 38690 Belmont,38038_0090_00047,G,47 CHEMIN DE LA CROZE,
401636469,00025,40163646900025,O,2005-01-01,,,,2012-06-21T05:49:50,false,2,,2,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.372683,45.472926,0.82,housenumber,2 Route de Biol 38690 Belmont,38038_0042_00002,G,2 ROUTE DE BIOL,
403945314,00017,40394531400017,O,1988-12-01,NN,,,2008-01-04T20:31:54,true,3,,,,LD,DENIER,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.373866,45.468868,0.91,street,Chemin du Denier 38690 Belmont,38038_0120,G,CHEMIN DU DENIER,
404055261,00022,40405526100022,O,2003-03-01,NN,,,2008-11-08T01:16:33,true,3,,17,,RUE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7H,NAFRev1,O,5.36304,45.475408,0.95,housenumber,17 Rue du Piraud 38690 Belmont,38038_0282_00017,G,17 RUE DU PIRAUD,
404948416,00015,40494841600015,O,1996-02-01,NN,,,2013-08-22T14:12:05,true,4,,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408467819,00012,40846781900012,O,1996-07-01,NN,,,2006-10-28T03:34:11,false,3,,49,,RTE,DE BIZONNES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,01.1A,NAFRev1,N,5.361005,45.467165,0.85,housenumber,49 Route de Bizonnes 38690 Belmont,38038_0045_00049,G,49 ROUTE DE BIZONNES,
408467819,00020,40846781900020,O,2004-08-02,NN,,,2021-02-23T11:30:36,true,4,,53,,RTE,DE BIZONNES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,01.41Z,NAFRev2,N,5.360538,45.467978,0.85,housenumber,53 Route de Bizonnes 38690 Belmont,38038_0045_00053,G,53 ROUTE DE BIZONNES,
409083870,00025,40908387000025,O,2000-06-01,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,5.364978,45.473272,0.94,housenumber,8 Rue de la Mairie 38690 Belmont,38038_0250_00008,G,8 RUE DE LA MAIRIE,
409347937,00016,40934793700016,O,,NN,,,,true,1,,91,,CHE,DU TERREAU,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.365933,45.465643,0.84,housenumber,91 Chemin du Terreau 38690 Belmont,38038_0330_00091,G,91 CHEMIN DU TERREAU,
409347945,00019,40934794500019,O,1980-12-31,NN,,,,true,1,,22,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.374111,45.474739,0.83,housenumber,22 Route de Biol 38690 Belmont,38038_0042_00022,G,22 ROUTE DE BIOL,
411000623,00016,41100062300016,O,1997-02-17,NN,,,2011-05-03T00:14:13,false,4,,40,,CHE,DU TERREAU,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.4B,NAF1993,N,5.36922,45.469252,0.84,housenumber,40 Chemin du Terreau 38690 Belmont,38038_0330_00040,G,40 CHEMIN DU TERREAU,
412279796,00012,41227979600012,O,1997-06-01,,,,2009-05-27T10:59:37,false,3,,116,,CHE,DE LA CROZE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,18.2E,NAF1993,N,5.369087,45.472012,0.66,street,Chemin de la Croze 38690 Belmont,38038_0090,G,CHEMIN DE LA CROZE,
412672487,00011,41267248700011,O,1980-12-31,NN,,,2012-05-05T05:56:30,true,3,,8,,CHE,DU BOIS DREVET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.363099,45.473573,0.73,housenumber,8 Chemin de Bois Drevet 38690 Belmont,38038_0055_00008,G,8 CHEMIN DE BOIS DREVET,
412672495,00014,41267249500014,O,1988-01-01,NN,,,,true,1,,153,,RTE,DE BIZONNES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.370342,45.462184,0.86,housenumber,153 Route de Bizonnes 38690 Belmont,38038_0045_00153,G,153 ROUTE DE BIZONNES,
412672503,00015,41267250300015,O,1994-04-01,NN,,,2018-11-09T04:52:39,true,3,,,,,LE TRUCHET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.364356,45.474261,0.67,street,Le Truchay Sud 38690 Belmont,38038_B076,G,LE TRUCHAY SUD,
413664921,00017,41366492100017,P,1997-04-01,NN,,8121ZZ,2023-06-16T03:38:02,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],38038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
418609723,00014,41860972300014,O,1998-04-15,NN,,4520AC,2021-10-27T08:40:07,true,7,,,,RUE,DU TRUCHET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,45.20A,NAFRev2,N,5.36437,45.47424,0.59,street,Route du Truchay 38690 Belmont,38038_0340,G,ROUTE DU TRUCHAY,
418684072,00014,41868407200014,O,1998-05-06,NN,,,,false,4,,,,LD,MOISSIN,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,00.0Z,NAFRev1,N,5.363404,45.473263,0.34,street,Chemin de Bois Drevet 38690 Belmont,38038_0055,G,CHEMIN DE BOIS DREVET,
427432133,00010,42743213300010,O,1972-01-01,NN,,,2006-10-31T00:32:27,true,3,,,,,,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428811095,00010,42881109500010,O,2000-01-01,NN,,,2008-01-05T01:31:22,true,3,,153,,RTE,DE BIZONNE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.370342,45.462184,0.8,housenumber,153 Route de Bizonnes 38690 Belmont,38038_0045_00153,G,153 ROUTE DE BIZONNES,
429499783,00059,42949978300059,O,2006-02-07,,,4321AB,2017-01-06T03:49:20,true,7,,17,,RUE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,RENOVELEC,43.21A,NAFRev2,N,5.36304,45.475408,0.95,housenumber,17 Rue du Piraud 38690 Belmont,38038_0282_00017,G,17 RUE DU PIRAUD,
438534729,00019,43853472900019,O,2001-05-02,NN,,,2014-07-08T02:16:50,false,5,,25,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.31Z,NAFRev2,N,5.373742,45.47549,0.83,housenumber,25 Route de Biol 38690 Belmont,38038_0042_00025,G,25 ROUTE DE BIOL,
441611704,00012,44161170400012,O,2002-04-03,NN,,,2008-11-08T02:13:45,false,4,,25,,CHE,LE RIVAL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,26.1J,NAFRev1,O,5.37688,45.471346,0.66,housenumber,25 Chemin du Rival 38690 Belmont,38038_0300_00025,G,25 CHEMIN DU RIVAL,
442623849,00027,44262384900027,P,2023-10-01,,,,2023-10-12T13:20:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],38038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
443121462,00016,44312146200016,O,2002-07-01,NN,,4520AB,2018-09-13T04:28:43,true,3,,11,,CHE,DE CORCIEUX,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.363896,45.471658,0.85,housenumber,11 Chemin de Corcieux 38690 Belmont,38038_0080_00011,G,11 CHEMIN DE CORCIEUX,
444603534,00017,44460353400017,O,2002-11-18,NN,,,2008-01-04T22:32:17,true,3,,17,,CHE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.36304,45.475408,0.73,housenumber,17 Rue du Piraud 38690 Belmont,38038_0282_00017,G,17 RUE DU PIRAUD,
444955132,00014,44495513200014,O,2003-01-15,NN,,,2012-05-05T08:52:10,true,4,,25,,CHE,DU RIVAL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,62.02A,NAFRev2,N,5.37688,45.471346,0.83,housenumber,25 Chemin du Rival 38690 Belmont,38038_0300_00025,G,25 CHEMIN DU RIVAL,
445122195,00016,44512219500016,O,2003-01-14,NN,,4332AA,2016-04-26T01:05:28,true,3,,81,,CHE,DE BERNIN,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.384784,45.471556,0.83,housenumber,81 Chemin de Bernin 38690 Belmont,38038_0030_00081,G,81 CHEMIN DE BERNIN,
449780618,00012,44978061800012,O,2003-07-07,NN,,,2008-01-04T23:53:50,true,3,,33,,CHE,DU GOULET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.363352,45.476916,0.84,housenumber,33 Chemin du Goulet 38690 Belmont,38038_0165_00033,G,33 CHEMIN DU GOULET,
450707591,00019,45070759100019,O,2002-01-01,NN,,,2008-01-05T02:12:52,true,3,,49,,CHE,BIARON,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.369566,45.47236,0.49,housenumber,49 Chemin de la Croze 38690 Belmont,38038_0090_00049,G,49 CHEMIN DE LA CROZE,
451286868,00034,45128686800034,O,2021-01-01,,,8121ZZ,2021-11-06T14:37:08,true,1,,5,,CHE,DE CORCIEUX,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CARO'NETT,81.21Z,NAFRev2,N,5.364068,45.472183,0.85,housenumber,5 Chemin de Corcieux 38690 Belmont,38038_0080_00005,G,5 CHEMIN DE CORCIEUX,
451806004,00011,45180600400011,O,2004-01-05,NN,,,2008-11-08T02:33:47,false,3,,31,,CHE,DU GOULET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.3E,NAFRev1,N,5.363352,45.476916,0.84,housenumber,31 Chemin du Goulet 38690 Belmont,38038_0165_00031,G,31 CHEMIN DU GOULET,
452774102,00019,45277410200019,O,2004-03-15,NN,,,2008-11-08T02:36:13,true,3,,9,,CHE,DU TERREAU,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.3E,NAFRev1,O,5.370095,45.471653,0.83,housenumber,9 Chemin du Terreau 38690 Belmont,38038_0330_00009,G,9 CHEMIN DU TERREAU,
453212193,00024,45321219300024,O,2011-09-15,,,,2023-09-02T13:18:55,true,3,,113,,RTE,DU TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,ACCESSOIRES BY RP,47.91A,NAFRev2,N,5.361064,45.471269,0.85,housenumber,113 Route du Truchay 38690 Belmont,38038_0340_00113,G,113 ROUTE DU TRUCHAY,
453880353,00033,45388035300033,O,2011-03-01,,,,2011-06-08T05:35:41,true,2,,7,,RUE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,43.21A,NAFRev2,N,5.36392,45.474604,0.95,housenumber,7 Rue du Piraud 38690 Belmont,38038_0282_00007,G,7 RUE DU PIRAUD,
477990253,00015,47799025300015,O,2004-07-26,NN,,,2014-07-08T02:53:18,false,5,,88,,RTE,DE FLACHERES,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,5.346431,45.473817,0.86,housenumber,88 Route de Flachères 38690 Belmont,38038_0150_00088,G,88 ROUTE DE FLACHERES,
480309178,00014,48030917800014,O,2005-01-03,,,,2007-02-13T12:05:47,false,2,,32,,RUE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,93.0N,NAFRev1,N,5.363212,45.47597,0.95,housenumber,32 Rue du Piraud 38690 Belmont,38038_0282_00032,G,32 RUE DU PIRAUD,
483644423,00012,48364442300012,O,2005-07-25,,,,2008-01-05T21:52:21,true,2,,16,,RUE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.363325,45.475328,0.95,housenumber,16 Rue du Piraud 38690 Belmont,38038_0282_00016,G,16 RUE DU PIRAUD,
488707332,00018,48870733200018,O,2005-03-10,,,,2008-01-05T02:45:08,true,2,CAFE BONVALLET JEAN-PAUL,,,RTE,TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.36437,45.47424,0.72,street,Route du Truchay 38690 Belmont,38038_0340,G,ROUTE DU TRUCHAY,
492449715,00019,49244971500019,O,2006-10-20,NN,,,2018-03-13T16:09:53,false,3,,28,,RUE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,02.40Z,NAFRev2,N,5.363491,45.475801,0.95,housenumber,28 Rue du Piraud 38690 Belmont,38038_0282_00028,G,28 RUE DU PIRAUD,
492449715,00035,49244971500035,O,2017-10-01,01,2021,,2023-11-27T13:47:49,true,2,,1,,CHE,DU GOULET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,PAILLET JULIEN,01.61Z,NAFRev2,N,5.365472,45.476606,0.83,housenumber,1 Chemin du Goulet 38690 Belmont,38038_0165_00001,G,1 CHEMIN DU GOULET,
493721021,00019,49372102100019,O,2006-11-01,NN,,,2014-07-10T00:42:28,false,5,,6,,CHE,CURTIL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22B,NAFRev2,N,5.363968,45.472565,0.86,housenumber,6 Chemin de Curtil 38690 Belmont,38038_0100_00006,G,6 CHEMIN DE CURTIL,
498237403,00015,49823740300015,O,2007-04-01,NN,,,2011-03-05T12:57:17,true,4,,67,,RTE,DU TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,56.30Z,NAFRev2,N,5.364759,45.47455,0.85,housenumber,67 Route du Truchay 38690 Belmont,38038_0340_00067,G,67 ROUTE DU TRUCHAY,
498970730,00012,49897073000012,P,2007-07-20,,,3831ZA,2019-08-24T08:05:49,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],38038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-22,A,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
501417711,00022,50141771100022,O,2013-06-04,,,,2021-02-23T14:11:43,true,1,,109,,RTE,DU TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,68.20B,NAFRev2,N,5.361519,45.471496,0.85,housenumber,109 Route du Truchay 38690 Belmont,38038_0340_00109,G,109 ROUTE DU TRUCHAY,
503421067,00037,50342106700037,O,2020-12-03,01,2021,4399CZ,2023-11-27T13:18:26,true,2,,7,,,A ROUTE DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,,43.99C,NAFRev2,N,5.373868,45.474478,0.84,street,Route de Biol 38690 Belmont,38038_0042,G,ROUTE DE BIOL,
505155440,00017,50515544000017,O,2008-07-01,,,,2014-07-31T03:27:13,true,2,,2,,RUE,DU PIRAUD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.20B,NAFRev2,N,5.364326,45.474452,0.95,housenumber,2 Rue du Piraud 38690 Belmont,38038_0282_00002,G,2 RUE DU PIRAUD,
513406272,00015,51340627200015,O,2009-07-01,,,,2012-06-13T09:08:12,false,2,,2,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,70.22Z,NAFRev2,N,5.372683,45.472926,0.82,housenumber,2 Route de Biol 38690 Belmont,38038_0042_00002,G,2 ROUTE DE BIOL,
513492066,00016,51349206600016,O,2009-07-01,,,,2013-03-14T15:51:31,false,2,,2,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,70.10Z,NAFRev2,N,5.372683,45.472926,0.82,housenumber,2 Route de Biol 38690 Belmont,38038_0042_00002,G,2 ROUTE DE BIOL,
514296953,00029,51429695300029,O,2014-07-01,,,,2017-03-14T03:34:19,true,2,,20,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,5.374475,45.474418,0.83,housenumber,20 Route de Biol 38690 Belmont,38038_0042_00020,G,20 ROUTE DE BIOL,
517472130,00015,51747213000015,O,2009-10-11,,,,2012-11-10T01:22:26,true,1,,73,,CHE,DE LA CROZE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2009-10-11,A,,,,,70.21Z,NAFRev2,N,5.370919,45.472532,0.85,housenumber,73 Chemin de la Croze 38690 Belmont,38038_0090_00073,G,73 CHEMIN DE LA CROZE,
518290002,00014,51829000200014,O,2009-11-15,,,,2018-10-25T10:57:55,false,2,,25,,RTE,DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,68.20B,NAFRev2,N,5.373742,45.47549,0.83,housenumber,25 Route de Biol 38690 Belmont,38038_0042_00025,G,25 ROUTE DE BIOL,
520076753,00018,52007675300018,O,2010-01-01,,,,2014-07-18T10:58:15,false,2,,43,,,DU TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,81.21Z,NAFRev2,N,5.365903,45.476538,0.87,housenumber,43 Route du Truchay 38690 Belmont,38038_0340_00043,G,43 ROUTE DU TRUCHAY,
521773135,00103,52177313500103,O,2022-09-12,,,,2023-11-17T20:00:41,false,2,,36,D,CHE,DE CORCIEUX,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2023-07-05,A,,,,TERRASSON IAD FRANCE,68.31Z,NAFRev2,N,5.365312,45.471478,0.86,housenumber,36d Chemin de Corcieux 38690 Belmont,38038_0080_00036_d,G,36D CHEMIN DE CORCIEUX,
522162429,00024,52216242900024,O,2016-01-24,,,9602BA,2021-02-23T15:37:08,true,1,,51,,CHE,DE LA CROZE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,96.02B,NAFRev2,N,5.369566,45.47236,0.85,housenumber,51 Chemin de la Croze 38690 Belmont,38038_0090_00051,G,51 CHEMIN DE LA CROZE,
522814599,00018,52281459900018,O,2010-06-01,,,,2019-09-28T03:53:30,true,3,,13,,CHE,DU CHATELARD,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,47.99A,NAFRev2,N,5.368294,45.479639,0.84,housenumber,13 Chemin du Chatelard 38690 Belmont,38038_0070_00013,G,13 CHEMIN DU CHATELARD,
522989698,00017,52298969800017,O,2010-07-01,,,,2012-11-10T02:13:53,true,2,,31,,CHE,DU GOULET,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.21Z,NAFRev2,N,5.363352,45.476916,0.84,housenumber,31 Chemin du Goulet 38690 Belmont,38038_0165_00031,G,31 CHEMIN DU GOULET,
523697019,00025,52369701900025,O,2013-10-01,,,,2021-02-23T15:39:58,true,1,,47,,CHE,DE LA CROZE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.41Z,NAFRev2,N,5.369087,45.472012,0.85,housenumber,47 Chemin de la Croze 38690 Belmont,38038_0090_00047,G,47 CHEMIN DE LA CROZE,
524102431,00011,52410243100011,O,2010-08-15,,,,2012-11-10T02:22:21,true,2,,25,,CHE,DU RIVAL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,79.12Z,NAFRev2,N,5.37688,45.471346,0.83,housenumber,25 Chemin du Rival 38690 Belmont,38038_0300_00025,G,25 CHEMIN DU RIVAL,
528668734,00031,52866873400031,O,2014-01-01,NN,,,2022-03-31T04:19:06,true,3,LE RIVAL,25,,,LE RIVAL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,58.29C,NAFRev2,N,5.37688,45.471346,0.63,housenumber,25 Chemin du Rival 38690 Belmont,38038_0300_00025,G,25 CHEMIN DU RIVAL,
528875792,00012,52887579200012,O,2010-12-01,,,,2019-12-04T10:16:23,true,2,,73,,CHE,DE LA CROZE,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,74.90B,NAFRev2,N,5.370919,45.472532,0.85,housenumber,73 Chemin de la Croze 38690 Belmont,38038_0090_00073,G,73 CHEMIN DE LA CROZE,
533375770,00013,53337577000013,O,2011-07-02,,,,2019-02-20T10:15:04,false,2,,67,,RTE,DU TRUCHAY,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.30Z,NAFRev2,N,5.364759,45.47455,0.85,housenumber,67 Route du Truchay 38690 Belmont,38038_0340_00067,G,67 ROUTE DU TRUCHAY,
535073480,00019,53507348000019,O,2011-07-01,,,,2011-10-05T08:59:28,true,1,,23,,,C ROUTE DE BIOL,38690,BELMONT,,,38038,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.99A,NAFRev2,N,5.373693,45.475117,0.81,housenumber,23c Route de Biol 38690 Belmont,38038_0042_00023_c,G,23C ROUTE DE BIOL,