id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1282711,2021-09-07,000001,Vente,82000,11,,CHE DU GRES,0080,76740,76241,Ermenouville,76,,,762410000A0221,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,0.791007,49.801216
2021-1282711,2021-09-07,000001,Vente,82000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0519,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1901,0.79112,49.801252
2021-1284770,2021-10-27,000001,Vente,1,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.790212,49.798884
2021-1284845,2021-10-27,000003,Echange,1,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0786,,,,,,,,,,,,,0,,,,,J,jardins,,,149,0.789841,49.79916
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0468,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2930,0.791058,49.798554
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.791058,49.798554
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.790023,49.799064
2021-1285041,2021-10-27,000001,Vente,330000,8,,RUE DU FOUR A PAIN,0065,76740,76241,Ermenouville,76,,,762410000A0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.790639,49.799051
2021-1285041,2021-10-27,000001,Vente,330000,8,,RUE DU FOUR A PAIN,0065,76740,76241,Ermenouville,76,,,762410000A0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.790639,49.799051
2021-1285041,2021-10-27,000001,Vente,330000,8,,RUE DU FOUR A PAIN,0065,76740,76241,Ermenouville,76,,,762410000A0471,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,100,0.790639,49.799051
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.790212,49.798884
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0474,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3175,0.790439,49.799078
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0475,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1114,0.790679,49.79879
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0785,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,374,0.790638,49.79846
2021-1285041,2021-10-27,000001,Vente,330000,,,LE VILLAGE,B002,76740,76241,Ermenouville,76,,,762410000A0787,,,,,,,,,,,,,0,,,,,J,jardins,,,163,0.789887,49.799185
